PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
UKR,1,1988,1988,27,1,RR,6,1,.,.,1,126,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,6,1,.,.,1,200,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,6,1,.,.,1,248,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,6,1,.,.,1,269,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,6,1,.,.,1,304,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,6,1,.,.,1,294,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,6,1,.,.,1,320,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,6,1,.,.,1,277,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,6,1,.,.,1,266,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,6,1,.,.,1,281,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,6,1,.,.,1,254,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,6,1,.,.,1,218,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,6,1,.,.,1,175,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,6,1,.,.,1,87,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,6,1,.,.,1,94,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,6,1,.,.,1,66,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,6,1,.,.,1,45,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,6,1,.,.,1,24,O,.,.,.,1,1
UKR,1,1988,1988,45,1,RR,6,1,.,.,1,6,O,.,.,.,1,1
UKR,1,1988,1988,46,1,RR,6,1,.,.,1,9,O,.,.,.,1,1
UKR,1,1988,1988,47,1,RR,6,1,.,.,1,6,O,.,.,.,1,1
UKR,1,1988,1988,48,1,RR,6,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,49,1,RR,6,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,50,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,51,1,RR,6,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,52,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,53,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,54,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,55,+,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,UNK,.,.,6,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,TOT,.,.,6,1,.,.,1,3755,O,.,.,.,1,1
UKR,1,1988,1988,15,-,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,22,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,23,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,24,1,RR,7,1,.,.,1,4,O,.,.,.,1,1
UKR,1,1988,1988,25,1,RR,7,1,.,.,1,14,O,.,.,.,1,1
UKR,1,1988,1988,26,1,RR,7,1,.,.,1,25,O,.,.,.,1,1
UKR,1,1988,1988,27,1,RR,7,1,.,.,1,46,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,7,1,.,.,1,60,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,7,1,.,.,1,92,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,7,1,.,.,1,104,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,7,1,.,.,1,147,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,7,1,.,.,1,167,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,7,1,.,.,1,152,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,7,1,.,.,1,131,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,7,1,.,.,1,152,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,7,1,.,.,1,163,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,7,1,.,.,1,142,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,7,1,.,.,1,136,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,7,1,.,.,1,107,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,7,1,.,.,1,65,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,7,1,.,.,1,58,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,7,1,.,.,1,40,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,7,1,.,.,1,28,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,7,1,.,.,1,19,O,.,.,.,1,1
UKR,1,1988,1988,45,1,RR,7,1,.,.,1,6,O,.,.,.,1,1
UKR,1,1988,1988,46,1,RR,7,1,.,.,1,5,O,.,.,.,1,1
UKR,1,1988,1988,47,1,RR,7,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1988,1988,48,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,49,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,50,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,51,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,52,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,53,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,54,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,55,+,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,UNK,.,.,7,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,TOT,.,.,7,1,.,.,1,1871,O,.,.,.,1,1
UKR,1,1988,1988,15,-,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,21,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,23,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,24,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,25,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,26,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1988,1988,27,1,RR,8,1,.,.,1,5,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,8,1,.,.,1,18,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,8,1,.,.,1,24,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,8,1,.,.,1,41,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,8,1,.,.,1,65,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,8,1,.,.,1,60,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,8,1,.,.,1,80,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,8,1,.,.,1,99,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,8,1,.,.,1,86,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,8,1,.,.,1,90,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,8,1,.,.,1,91,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,8,1,.,.,1,66,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,8,1,.,.,1,80,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,8,1,.,.,1,49,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,8,1,.,.,1,44,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,8,1,.,.,1,21,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,8,1,.,.,1,9,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,8,1,.,.,1,13,O,.,.,.,1,1
UKR,1,1988,1988,45,1,RR,8,1,.,.,1,6,O,.,.,.,1,1
UKR,1,1988,1988,46,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,47,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,48,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,49,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,50,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,51,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,52,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,53,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,54,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,55,+,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,UNK,.,.,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,TOT,.,.,8,1,.,.,1,953,O,.,.,.,1,1
UKR,1,1988,1988,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,16,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,17,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,18,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,19,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,20,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,21,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,22,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,23,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,24,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,25,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,26,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,27,1,RR,9,1,.,.,1,3,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,9,1,.,.,1,10,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,9,1,.,.,1,15,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,9,1,.,.,1,12,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,9,1,.,.,1,15,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,9,1,.,.,1,31,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,9,1,.,.,1,44,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,9,1,.,.,1,46,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,9,1,.,.,1,55,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,9,1,.,.,1,56,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,9,1,.,.,1,63,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,9,1,.,.,1,42,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,9,1,.,.,1,55,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,9,1,.,.,1,47,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,9,1,.,.,1,37,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,9,1,.,.,1,14,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,9,1,.,.,1,10,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,9,1,.,.,1,10,O,.,.,.,1,1
UKR,1,1988,1988,45,1,RR,9,1,.,.,1,5,O,.,.,.,1,1
UKR,1,1988,1988,46,1,RR,9,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,47,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,48,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,49,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,50,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,51,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,52,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,53,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,54,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,55,+,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,UNK,.,.,9,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,TOT,.,.,9,1,.,.,1,579,O,.,.,.,1,1
UKR,1,1988,1988,15,-,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,16,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,17,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,18,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,19,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,20,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,21,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,22,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,23,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,24,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,25,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,26,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,27,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,10,1,.,.,1,4,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,10,1,.,.,1,9,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,10,1,.,.,1,11,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,10,1,.,.,1,21,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,10,1,.,.,1,25,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,10,1,.,.,1,26,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,10,1,.,.,1,37,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,10,1,.,.,1,24,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,10,1,.,.,1,36,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,10,1,.,.,1,44,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,10,1,.,.,1,19,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,10,1,.,.,1,28,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,10,1,.,.,1,19,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,10,1,.,.,1,5,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,10,1,.,.,1,6,O,.,.,.,1,1
UKR,1,1988,1988,45,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,46,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,47,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,48,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,49,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,50,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,51,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,52,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,53,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,54,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,55,+,RR,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,UNK,.,.,10,1,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,TOT,.,.,10,1,.,.,1,325,O,.,.,.,1,1
UKR,1,1988,1988,15,-,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,16,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,17,1,RR,11,+,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,18,1,RR,11,+,.,.,1,13,O,.,.,.,1,1
UKR,1,1988,1988,19,1,RR,11,+,.,.,1,12,O,.,.,.,1,1
UKR,1,1988,1988,20,1,RR,11,+,.,.,1,16,O,.,.,.,1,1
UKR,1,1988,1988,21,1,RR,11,+,.,.,1,25,O,.,.,.,1,1
UKR,1,1988,1988,22,1,RR,11,+,.,.,1,18,O,.,.,.,1,1
UKR,1,1988,1988,23,1,RR,11,+,.,.,1,18,O,.,.,.,1,1
UKR,1,1988,1988,24,1,RR,11,+,.,.,1,16,O,.,.,.,1,1
UKR,1,1988,1988,25,1,RR,11,+,.,.,1,19,O,.,.,.,1,1
UKR,1,1988,1988,26,1,RR,11,+,.,.,1,16,O,.,.,.,1,1
UKR,1,1988,1988,27,1,RR,11,+,.,.,1,26,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,11,+,.,.,1,25,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,11,+,.,.,1,20,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,11,+,.,.,1,19,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,11,+,.,.,1,20,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,11,+,.,.,1,19,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,11,+,.,.,1,20,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,11,+,.,.,1,29,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,11,+,.,.,1,23,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,11,+,.,.,1,31,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,11,+,.,.,1,36,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,11,+,.,.,1,37,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,11,+,.,.,1,38,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,11,+,.,.,1,32,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,11,+,.,.,1,25,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,11,+,.,.,1,24,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,11,+,.,.,1,24,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,11,+,.,.,1,13,O,.,.,.,1,1
UKR,1,1988,1988,45,1,RR,11,+,.,.,1,9,O,.,.,.,1,1
UKR,1,1988,1988,46,1,RR,11,+,.,.,1,7,O,.,.,.,1,1
UKR,1,1988,1988,47,1,RR,11,+,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,48,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,49,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,50,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,51,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,52,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,53,1,RR,11,+,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,54,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,55,+,RR,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,UNK,.,.,11,+,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,TOT,.,.,11,+,.,.,1,634,O,.,.,.,1,1
UKR,1,1988,1988,15,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,17,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,18,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,19,1,RR,UNK,.,.,.,1,3,O,.,.,.,1,1
UKR,1,1988,1988,20,1,RR,UNK,.,.,.,1,5,O,.,.,.,1,1
UKR,1,1988,1988,21,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,22,1,RR,UNK,.,.,.,1,4,O,.,.,.,1,1
UKR,1,1988,1988,23,1,RR,UNK,.,.,.,1,4,O,.,.,.,1,1
UKR,1,1988,1988,24,1,RR,UNK,.,.,.,1,5,O,.,.,.,1,1
UKR,1,1988,1988,25,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,26,1,RR,UNK,.,.,.,1,8,O,.,.,.,1,1
UKR,1,1988,1988,27,1,RR,UNK,.,.,.,1,3,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,UNK,.,.,.,1,7,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,UNK,.,.,.,1,4,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,UNK,.,.,.,1,3,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,UNK,.,.,.,1,4,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,UNK,.,.,.,1,3,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,45,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,46,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,47,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,48,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,49,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,50,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,51,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,52,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,53,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,54,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,55,+,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,1988,1988,UNK,.,.,UNK,.,.,.,1,51,O,.,.,.,1,1
UKR,1,1988,1988,TOT,.,.,UNK,.,.,.,1,118,O,.,.,.,1,1
UKR,1,1988,1988,15,-,RR,TOT,.,.,.,1,541,O,.,.,.,1,1
UKR,1,1988,1988,16,1,RR,TOT,.,.,.,1,3288,O,.,.,.,1,1
UKR,1,1988,1988,17,1,RR,TOT,.,.,.,1,11733,O,.,.,.,1,1
UKR,1,1988,1988,18,1,RR,TOT,.,.,.,1,29119,O,.,.,.,1,1
UKR,1,1988,1988,19,1,RR,TOT,.,.,.,1,49585,O,.,.,.,1,1
UKR,1,1988,1988,20,1,RR,TOT,.,.,.,1,61630,O,.,.,.,1,1
UKR,1,1988,1988,21,1,RR,TOT,.,.,.,1,65184,O,.,.,.,1,1
UKR,1,1988,1988,22,1,RR,TOT,.,.,.,1,61126,O,.,.,.,1,1
UKR,1,1988,1988,23,1,RR,TOT,.,.,.,1,54699,O,.,.,.,1,1
UKR,1,1988,1988,24,1,RR,TOT,.,.,.,1,53153,O,.,.,.,1,1
UKR,1,1988,1988,25,1,RR,TOT,.,.,.,1,50453,O,.,.,.,1,1
UKR,1,1988,1988,26,1,RR,TOT,.,.,.,1,47260,O,.,.,.,1,1
UKR,1,1988,1988,27,1,RR,TOT,.,.,.,1,42089,O,.,.,.,1,1
UKR,1,1988,1988,28,1,RR,TOT,.,.,.,1,38079,O,.,.,.,1,1
UKR,1,1988,1988,29,1,RR,TOT,.,.,.,1,33322,O,.,.,.,1,1
UKR,1,1988,1988,30,1,RR,TOT,.,.,.,1,27863,O,.,.,.,1,1
UKR,1,1988,1988,31,1,RR,TOT,.,.,.,1,23460,O,.,.,.,1,1
UKR,1,1988,1988,32,1,RR,TOT,.,.,.,1,19338,O,.,.,.,1,1
UKR,1,1988,1988,33,1,RR,TOT,.,.,.,1,16158,O,.,.,.,1,1
UKR,1,1988,1988,34,1,RR,TOT,.,.,.,1,13569,O,.,.,.,1,1
UKR,1,1988,1988,35,1,RR,TOT,.,.,.,1,10600,O,.,.,.,1,1
UKR,1,1988,1988,36,1,RR,TOT,.,.,.,1,8921,O,.,.,.,1,1
UKR,1,1988,1988,37,1,RR,TOT,.,.,.,1,7107,O,.,.,.,1,1
UKR,1,1988,1988,38,1,RR,TOT,.,.,.,1,5381,O,.,.,.,1,1
UKR,1,1988,1988,39,1,RR,TOT,.,.,.,1,4220,O,.,.,.,1,1
UKR,1,1988,1988,40,1,RR,TOT,.,.,.,1,2197,O,.,.,.,1,1
UKR,1,1988,1988,41,1,RR,TOT,.,.,.,1,1715,O,.,.,.,1,1
UKR,1,1988,1988,42,1,RR,TOT,.,.,.,1,870,O,.,.,.,1,1
UKR,1,1988,1988,43,1,RR,TOT,.,.,.,1,462,O,.,.,.,1,1
UKR,1,1988,1988,44,1,RR,TOT,.,.,.,1,302,O,.,.,.,1,1
