PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
DEUTE,2,1970,1970,TOT,.,.,9,1,.,.,1,494,O,.,.,.,5,1
DEUTE,2,1970,1970,14,1,VV,10,+,.,.,1,0,O,4,.,.,5,1
DEUTE,2,1970,1970,15,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,16,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,17,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,18,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,19,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,20,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,21,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,22,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,23,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,24,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,25,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,26,1,VV,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,27,1,VV,10,+,.,.,1,2,O,.,.,.,5,1
DEUTE,2,1970,1970,28,1,VV,10,+,.,.,1,2,O,.,.,.,5,1
DEUTE,2,1970,1970,29,1,VV,10,+,.,.,1,10,O,.,.,.,5,1
DEUTE,2,1970,1970,30,1,VV,10,+,.,.,1,12,O,.,.,.,5,1
DEUTE,2,1970,1970,31,1,VV,10,+,.,.,1,27,O,.,.,.,5,1
DEUTE,2,1970,1970,32,1,VV,10,+,.,.,1,29,O,.,.,.,5,1
DEUTE,2,1970,1970,33,1,VV,10,+,.,.,1,44,O,.,.,.,5,1
DEUTE,2,1970,1970,34,1,VV,10,+,.,.,1,57,O,.,.,.,5,1
DEUTE,2,1970,1970,35,1,VV,10,+,.,.,1,64,O,.,.,.,5,1
DEUTE,2,1970,1970,36,1,VV,10,+,.,.,1,73,O,.,.,.,5,1
DEUTE,2,1970,1970,37,1,VV,10,+,.,.,1,75,O,.,.,.,5,1
DEUTE,2,1970,1970,38,1,VV,10,+,.,.,1,65,O,.,.,.,5,1
DEUTE,2,1970,1970,39,1,VV,10,+,.,.,1,69,O,.,.,.,5,1
DEUTE,2,1970,1970,40,1,VV,10,+,.,.,1,49,O,.,.,.,5,1
DEUTE,2,1970,1970,41,1,VV,10,+,.,.,1,35,O,.,.,.,5,1
DEUTE,2,1970,1970,42,1,VV,10,+,.,.,1,26,O,.,.,.,5,1
DEUTE,2,1970,1970,43,1,VV,10,+,.,.,1,15,O,.,.,.,5,1
DEUTE,2,1970,1970,44,1,VV,10,+,.,.,1,9,O,.,.,.,5,1
DEUTE,2,1970,1970,45,+,VV,10,+,.,.,1,6,O,.,.,.,5,1
DEUTE,2,1970,1970,UNK,.,.,10,+,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,TOT,.,.,10,+,.,.,1,669,O,.,.,.,5,1
DEUTE,2,1970,1970,14,1,VV,UNK,.,.,.,1,0,O,4,.,.,5,1
DEUTE,2,1970,1970,15,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,16,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,17,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,18,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,19,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,20,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,21,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,22,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,23,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,24,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,25,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,26,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,27,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,28,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,29,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,30,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,31,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,32,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,33,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,34,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,35,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,36,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,37,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,38,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,39,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,40,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,41,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,42,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,43,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,44,1,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,45,+,VV,UNK,.,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1970,1970,UNK,.,.,UNK,.,.,.,1,2,O,.,.,.,5,1
DEUTE,2,1970,1970,TOT,.,.,UNK,.,.,.,1,2,O,.,.,.,5,1
DEUTE,2,1970,1970,14,1,VV,TOT,.,.,.,1,74,O,4,.,.,5,1
DEUTE,2,1970,1970,15,1,VV,TOT,.,.,.,1,456,O,.,.,.,5,1
DEUTE,2,1970,1970,16,1,VV,TOT,.,.,.,1,2602,O,.,.,.,5,1
DEUTE,2,1970,1970,17,1,VV,TOT,.,.,.,1,7855,O,.,.,.,5,1
DEUTE,2,1970,1970,18,1,VV,TOT,.,.,.,1,16303,O,.,.,.,5,1
DEUTE,2,1970,1970,19,1,VV,TOT,.,.,.,1,22033,O,1,.,.,5,1
DEUTE,2,1970,1970,20,1,VV,TOT,.,.,.,1,21386,O,.,.,.,5,1
DEUTE,2,1970,1970,21,1,VV,TOT,.,.,.,1,18079,O,1,.,.,5,1
DEUTE,2,1970,1970,22,1,VV,TOT,.,.,.,1,16064,O,.,.,.,5,1
DEUTE,2,1970,1970,23,1,VV,TOT,.,.,.,1,11142,O,.,.,.,5,1
DEUTE,2,1970,1970,24,1,VV,TOT,.,.,.,1,11061,O,.,.,.,5,1
DEUTE,2,1970,1970,25,1,VV,TOT,.,.,.,1,14235,O,.,.,.,5,1
DEUTE,2,1970,1970,26,1,VV,TOT,.,.,.,1,13006,O,.,.,.,5,1
DEUTE,2,1970,1970,27,1,VV,TOT,.,.,.,1,10957,O,.,.,.,5,1
DEUTE,2,1970,1970,28,1,VV,TOT,.,.,.,1,12274,O,.,.,.,5,1
DEUTE,2,1970,1970,29,1,VV,TOT,.,.,.,1,11237,O,.,.,.,5,1
DEUTE,2,1970,1970,30,1,VV,TOT,.,.,.,1,9837,O,.,.,.,5,1
DEUTE,2,1970,1970,31,1,VV,TOT,.,.,.,1,7879,O,.,.,.,5,1
DEUTE,2,1970,1970,32,1,VV,TOT,.,.,.,1,6426,O,.,.,.,5,1
DEUTE,2,1970,1970,33,1,VV,TOT,.,.,.,1,5693,O,.,.,.,5,1
DEUTE,2,1970,1970,34,1,VV,TOT,.,.,.,1,4861,O,.,.,.,5,1
DEUTE,2,1970,1970,35,1,VV,TOT,.,.,.,1,3888,O,.,.,.,5,1
DEUTE,2,1970,1970,36,1,VV,TOT,.,.,.,1,2743,O,.,.,.,5,1
DEUTE,2,1970,1970,37,1,VV,TOT,.,.,.,1,2168,O,.,.,.,5,1
DEUTE,2,1970,1970,38,1,VV,TOT,.,.,.,1,1707,O,.,.,.,5,1
DEUTE,2,1970,1970,39,1,VV,TOT,.,.,.,1,1170,O,.,.,.,5,1
DEUTE,2,1970,1970,40,1,VV,TOT,.,.,.,1,737,O,.,.,.,5,1
DEUTE,2,1970,1970,41,1,VV,TOT,.,.,.,1,441,O,.,.,.,5,1
DEUTE,2,1970,1970,42,1,VV,TOT,.,.,.,1,269,O,.,.,.,5,1
DEUTE,2,1970,1970,43,1,VV,TOT,.,.,.,1,167,O,.,.,.,5,1
DEUTE,2,1970,1970,44,1,VV,TOT,.,.,.,1,106,O,.,.,.,5,1
DEUTE,2,1970,1970,45,+,VV,TOT,.,.,.,1,71,O,.,.,.,5,1
DEUTE,2,1970,1970,UNK,.,.,TOT,.,.,.,1,2,O,.,.,.,5,1
DEUTE,2,1970,1970,TOT,.,.,TOT,.,.,.,1,236929,O,.,.,.,5,1
DEUTE,2,1971,1971,14,1,VV,TOT,.,.,.,1,97,O,4,.,.,1,0
DEUTE,2,1971,1971,15,1,VV,TOT,.,.,.,1,489,O,.,.,.,1,0
DEUTE,2,1971,1971,16,1,VV,TOT,.,.,.,1,2707,O,.,.,.,1,0
DEUTE,2,1971,1971,17,1,VV,TOT,.,.,.,1,8345,O,.,.,.,1,0
DEUTE,2,1971,1971,18,1,VV,TOT,.,.,.,1,16771,O,.,.,.,1,0
DEUTE,2,1971,1971,19,1,VV,TOT,.,.,.,1,22692,O,.,.,.,1,0
DEUTE,2,1971,1971,20,1,VV,TOT,.,.,.,1,24213,O,.,.,.,1,0
DEUTE,2,1971,1971,21,1,VV,TOT,.,.,.,1,20502,O,.,.,.,1,0
DEUTE,2,1971,1971,22,1,VV,TOT,.,.,.,1,16000,O,.,.,.,1,0
DEUTE,2,1971,1971,23,1,VV,TOT,.,.,.,1,14136,O,.,.,.,1,0
DEUTE,2,1971,1971,24,1,VV,TOT,.,.,.,1,9465,O,.,.,.,1,0
DEUTE,2,1971,1971,25,1,VV,TOT,.,.,.,1,9460,O,.,.,.,1,0
DEUTE,2,1971,1971,26,1,VV,TOT,.,.,.,1,12067,O,.,.,.,1,0
DEUTE,2,1971,1971,27,1,VV,TOT,.,.,.,1,10794,O,.,.,.,1,0
DEUTE,2,1971,1971,28,1,VV,TOT,.,.,.,1,9200,O,.,.,.,1,0
DEUTE,2,1971,1971,29,1,VV,TOT,.,.,.,1,10307,O,.,.,.,1,0
DEUTE,2,1971,1971,30,1,VV,TOT,.,.,.,1,9382,O,.,.,.,1,0
DEUTE,2,1971,1971,31,1,VV,TOT,.,.,.,1,8000,O,.,.,.,1,0
DEUTE,2,1971,1971,32,1,VV,TOT,.,.,.,1,6579,O,.,.,.,1,0
DEUTE,2,1971,1971,33,1,VV,TOT,.,.,.,1,5327,O,.,.,.,1,0
DEUTE,2,1971,1971,34,1,VV,TOT,.,.,.,1,4565,O,.,.,.,1,0
DEUTE,2,1971,1971,35,1,VV,TOT,.,.,.,1,3927,O,.,.,.,1,0
DEUTE,2,1971,1971,36,1,VV,TOT,.,.,.,1,3171,O,.,.,.,1,0
DEUTE,2,1971,1971,37,1,VV,TOT,.,.,.,1,2139,O,.,.,.,1,0
DEUTE,2,1971,1971,38,1,VV,TOT,.,.,.,1,1636,O,.,.,.,1,0
DEUTE,2,1971,1971,39,1,VV,TOT,.,.,.,1,1102,O,.,.,.,1,0
DEUTE,2,1971,1971,40,1,VV,TOT,.,.,.,1,714,O,.,.,.,1,0
DEUTE,2,1971,1971,41,1,VV,TOT,.,.,.,1,474,O,.,.,.,1,0
DEUTE,2,1971,1971,42,1,VV,TOT,.,.,.,1,307,O,.,.,.,1,0
DEUTE,2,1971,1971,43,1,VV,TOT,.,.,.,1,147,O,.,.,.,1,0
DEUTE,2,1971,1971,44,1,VV,TOT,.,.,.,1,83,O,.,.,.,1,0
DEUTE,2,1971,1971,45,+,VV,TOT,.,.,.,1,72,O,.,.,.,1,0
DEUTE,2,1971,1971,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,1,0
DEUTE,2,1971,1971,TOT,.,.,TOT,.,.,.,1,234870,O,.,.,.,1,0
DEUTE,2,1971,1971,14,1,VV,1,1,.,.,1,96,O,4,.,.,5,1
DEUTE,2,1971,1971,15,1,VV,1,1,.,.,1,484,O,.,.,.,5,1
DEUTE,2,1971,1971,16,1,VV,1,1,.,.,1,2618,O,.,.,.,5,1
DEUTE,2,1971,1971,17,1,VV,1,1,.,.,1,7852,O,.,.,.,5,1
DEUTE,2,1971,1971,18,1,VV,1,1,.,.,1,14806,O,.,.,.,5,1
DEUTE,2,1971,1971,19,1,VV,1,1,.,.,1,18167,O,.,.,.,5,1
DEUTE,2,1971,1971,20,1,VV,1,1,.,.,1,16988,O,.,.,.,5,1
DEUTE,2,1971,1971,21,1,VV,1,1,.,.,1,12178,O,.,.,.,5,1
DEUTE,2,1971,1971,22,1,VV,1,1,.,.,1,7873,O,.,.,.,5,1
DEUTE,2,1971,1971,23,1,VV,1,1,.,.,1,5981,O,.,.,.,5,1
DEUTE,2,1971,1971,24,1,VV,1,1,.,.,1,3476,O,.,.,.,5,1
DEUTE,2,1971,1971,25,1,VV,1,1,.,.,1,3065,O,.,.,.,5,1
DEUTE,2,1971,1971,26,1,VV,1,1,.,.,1,3438,O,.,.,.,5,1
DEUTE,2,1971,1971,27,1,VV,1,1,.,.,1,2516,O,.,.,.,5,1
DEUTE,2,1971,1971,28,1,VV,1,1,.,.,1,1932,O,.,.,.,5,1
DEUTE,2,1971,1971,29,1,VV,1,1,.,.,1,1920,O,.,.,.,5,1
DEUTE,2,1971,1971,30,1,VV,1,1,.,.,1,1361,O,.,.,.,5,1
DEUTE,2,1971,1971,31,1,VV,1,1,.,.,1,1073,O,.,.,.,5,1
DEUTE,2,1971,1971,32,1,VV,1,1,.,.,1,774,O,.,.,.,5,1
DEUTE,2,1971,1971,33,1,VV,1,1,.,.,1,555,O,.,.,.,5,1
DEUTE,2,1971,1971,34,1,VV,1,1,.,.,1,436,O,.,.,.,5,1
DEUTE,2,1971,1971,35,1,VV,1,1,.,.,1,360,O,.,.,.,5,1
DEUTE,2,1971,1971,36,1,VV,1,1,.,.,1,261,O,.,.,.,5,1
DEUTE,2,1971,1971,37,1,VV,1,1,.,.,1,159,O,.,.,.,5,1
DEUTE,2,1971,1971,38,1,VV,1,1,.,.,1,112,O,.,.,.,5,1
DEUTE,2,1971,1971,39,1,VV,1,1,.,.,1,103,O,.,.,.,5,1
DEUTE,2,1971,1971,40,1,VV,1,1,.,.,1,59,O,.,.,.,5,1
DEUTE,2,1971,1971,41,1,VV,1,1,.,.,1,46,O,.,.,.,5,1
DEUTE,2,1971,1971,42,1,VV,1,1,.,.,1,25,O,.,.,.,5,1
DEUTE,2,1971,1971,43,1,VV,1,1,.,.,1,16,O,.,.,.,5,1
DEUTE,2,1971,1971,44,1,VV,1,1,.,.,1,8,O,.,.,.,5,1
DEUTE,2,1971,1971,45,+,VV,1,1,.,.,1,8,O,.,.,.,5,1
DEUTE,2,1971,1971,UNK,.,.,1,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,TOT,.,.,1,1,.,.,1,108746,O,.,.,.,5,1
DEUTE,2,1971,1971,14,1,VV,2,1,.,.,1,1,O,4,.,.,5,1
DEUTE,2,1971,1971,15,1,VV,2,1,.,.,1,5,O,.,.,.,5,1
DEUTE,2,1971,1971,16,1,VV,2,1,.,.,1,88,O,.,.,.,5,1
DEUTE,2,1971,1971,17,1,VV,2,1,.,.,1,471,O,.,.,.,5,1
DEUTE,2,1971,1971,18,1,VV,2,1,.,.,1,1877,O,.,.,.,5,1
DEUTE,2,1971,1971,19,1,VV,2,1,.,.,1,4110,O,.,.,.,5,1
DEUTE,2,1971,1971,20,1,VV,2,1,.,.,1,6180,O,.,.,.,5,1
DEUTE,2,1971,1971,21,1,VV,2,1,.,.,1,6658,O,.,.,.,5,1
DEUTE,2,1971,1971,22,1,VV,2,1,.,.,1,6058,O,.,.,.,5,1
DEUTE,2,1971,1971,23,1,VV,2,1,.,.,1,5645,O,.,.,.,5,1
DEUTE,2,1971,1971,24,1,VV,2,1,.,.,1,3809,O,.,.,.,5,1
DEUTE,2,1971,1971,25,1,VV,2,1,.,.,1,3919,O,.,.,.,5,1
DEUTE,2,1971,1971,26,1,VV,2,1,.,.,1,5130,O,.,.,.,5,1
DEUTE,2,1971,1971,27,1,VV,2,1,.,.,1,4587,O,.,.,.,5,1
DEUTE,2,1971,1971,28,1,VV,2,1,.,.,1,3796,O,.,.,.,5,1
DEUTE,2,1971,1971,29,1,VV,2,1,.,.,1,4037,O,.,.,.,5,1
DEUTE,2,1971,1971,30,1,VV,2,1,.,.,1,3487,O,.,.,.,5,1
DEUTE,2,1971,1971,31,1,VV,2,1,.,.,1,2730,O,.,.,.,5,1
DEUTE,2,1971,1971,32,1,VV,2,1,.,.,1,2060,O,.,.,.,5,1
DEUTE,2,1971,1971,33,1,VV,2,1,.,.,1,1487,O,.,.,.,5,1
DEUTE,2,1971,1971,34,1,VV,2,1,.,.,1,1085,O,.,.,.,5,1
DEUTE,2,1971,1971,35,1,VV,2,1,.,.,1,926,O,.,.,.,5,1
DEUTE,2,1971,1971,36,1,VV,2,1,.,.,1,661,O,.,.,.,5,1
DEUTE,2,1971,1971,37,1,VV,2,1,.,.,1,408,O,.,.,.,5,1
DEUTE,2,1971,1971,38,1,VV,2,1,.,.,1,262,O,.,.,.,5,1
DEUTE,2,1971,1971,39,1,VV,2,1,.,.,1,164,O,.,.,.,5,1
DEUTE,2,1971,1971,40,1,VV,2,1,.,.,1,100,O,.,.,.,5,1
DEUTE,2,1971,1971,41,1,VV,2,1,.,.,1,64,O,.,.,.,5,1
DEUTE,2,1971,1971,42,1,VV,2,1,.,.,1,47,O,.,.,.,5,1
DEUTE,2,1971,1971,43,1,VV,2,1,.,.,1,14,O,.,.,.,5,1
DEUTE,2,1971,1971,44,1,VV,2,1,.,.,1,7,O,.,.,.,5,1
DEUTE,2,1971,1971,45,+,VV,2,1,.,.,1,6,O,.,.,.,5,1
DEUTE,2,1971,1971,UNK,.,.,2,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,TOT,.,.,2,1,.,.,1,69879,O,.,.,.,5,1
DEUTE,2,1971,1971,14,1,VV,3,1,.,.,1,0,O,4,.,.,5,1
DEUTE,2,1971,1971,15,1,VV,3,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,16,1,VV,3,1,.,.,1,1,O,.,.,.,5,1
DEUTE,2,1971,1971,17,1,VV,3,1,.,.,1,21,O,.,.,.,5,1
DEUTE,2,1971,1971,18,1,VV,3,1,.,.,1,84,O,.,.,.,5,1
DEUTE,2,1971,1971,19,1,VV,3,1,.,.,1,390,O,.,.,.,5,1
DEUTE,2,1971,1971,20,1,VV,3,1,.,.,1,933,O,.,.,.,5,1
DEUTE,2,1971,1971,21,1,VV,3,1,.,.,1,1435,O,.,.,.,5,1
DEUTE,2,1971,1971,22,1,VV,3,1,.,.,1,1678,O,.,.,.,5,1
DEUTE,2,1971,1971,23,1,VV,3,1,.,.,1,1869,O,.,.,.,5,1
DEUTE,2,1971,1971,24,1,VV,3,1,.,.,1,1570,O,.,.,.,5,1
DEUTE,2,1971,1971,25,1,VV,3,1,.,.,1,1674,O,.,.,.,5,1
DEUTE,2,1971,1971,26,1,VV,3,1,.,.,1,2278,O,.,.,.,5,1
DEUTE,2,1971,1971,27,1,VV,3,1,.,.,1,2244,O,.,.,.,5,1
DEUTE,2,1971,1971,28,1,VV,3,1,.,.,1,2034,O,.,.,.,5,1
DEUTE,2,1971,1971,29,1,VV,3,1,.,.,1,2492,O,.,.,.,5,1
DEUTE,2,1971,1971,30,1,VV,3,1,.,.,1,2439,O,.,.,.,5,1
DEUTE,2,1971,1971,31,1,VV,3,1,.,.,1,2189,O,.,.,.,5,1
DEUTE,2,1971,1971,32,1,VV,3,1,.,.,1,1797,O,.,.,.,5,1
DEUTE,2,1971,1971,33,1,VV,3,1,.,.,1,1532,O,.,.,.,5,1
DEUTE,2,1971,1971,34,1,VV,3,1,.,.,1,1299,O,.,.,.,5,1
DEUTE,2,1971,1971,35,1,VV,3,1,.,.,1,1066,O,.,.,.,5,1
DEUTE,2,1971,1971,36,1,VV,3,1,.,.,1,772,O,.,.,.,5,1
DEUTE,2,1971,1971,37,1,VV,3,1,.,.,1,502,O,.,.,.,5,1
DEUTE,2,1971,1971,38,1,VV,3,1,.,.,1,398,O,.,.,.,5,1
DEUTE,2,1971,1971,39,1,VV,3,1,.,.,1,246,O,.,.,.,5,1
DEUTE,2,1971,1971,40,1,VV,3,1,.,.,1,121,O,.,.,.,5,1
DEUTE,2,1971,1971,41,1,VV,3,1,.,.,1,85,O,.,.,.,5,1
DEUTE,2,1971,1971,42,1,VV,3,1,.,.,1,56,O,.,.,.,5,1
DEUTE,2,1971,1971,43,1,VV,3,1,.,.,1,21,O,.,.,.,5,1
DEUTE,2,1971,1971,44,1,VV,3,1,.,.,1,13,O,.,.,.,5,1
DEUTE,2,1971,1971,45,+,VV,3,1,.,.,1,10,O,.,.,.,5,1
DEUTE,2,1971,1971,UNK,.,.,3,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,TOT,.,.,3,1,.,.,1,31249,O,.,.,.,5,1
DEUTE,2,1971,1971,14,1,VV,4,1,.,.,1,0,O,4,.,.,5,1
DEUTE,2,1971,1971,15,1,VV,4,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,16,1,VV,4,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,17,1,VV,4,1,.,.,1,1,O,.,.,.,5,1
DEUTE,2,1971,1971,18,1,VV,4,1,.,.,1,3,O,.,.,.,5,1
DEUTE,2,1971,1971,19,1,VV,4,1,.,.,1,25,O,.,.,.,5,1
DEUTE,2,1971,1971,20,1,VV,4,1,.,.,1,99,O,.,.,.,5,1
DEUTE,2,1971,1971,21,1,VV,4,1,.,.,1,208,O,.,.,.,5,1
DEUTE,2,1971,1971,22,1,VV,4,1,.,.,1,339,O,.,.,.,5,1
DEUTE,2,1971,1971,23,1,VV,4,1,.,.,1,499,O,.,.,.,5,1
DEUTE,2,1971,1971,24,1,VV,4,1,.,.,1,441,O,.,.,.,5,1
DEUTE,2,1971,1971,25,1,VV,4,1,.,.,1,569,O,.,.,.,5,1
DEUTE,2,1971,1971,26,1,VV,4,1,.,.,1,805,O,.,.,.,5,1
DEUTE,2,1971,1971,27,1,VV,4,1,.,.,1,892,O,.,.,.,5,1
DEUTE,2,1971,1971,28,1,VV,4,1,.,.,1,881,O,.,.,.,5,1
DEUTE,2,1971,1971,29,1,VV,4,1,.,.,1,1086,O,.,.,.,5,1
DEUTE,2,1971,1971,30,1,VV,4,1,.,.,1,1165,O,.,.,.,5,1
DEUTE,2,1971,1971,31,1,VV,4,1,.,.,1,1087,O,.,.,.,5,1
DEUTE,2,1971,1971,32,1,VV,4,1,.,.,1,997,O,.,.,.,5,1
DEUTE,2,1971,1971,33,1,VV,4,1,.,.,1,842,O,.,.,.,5,1
DEUTE,2,1971,1971,34,1,VV,4,1,.,.,1,820,O,.,.,.,5,1
DEUTE,2,1971,1971,35,1,VV,4,1,.,.,1,687,O,.,.,.,5,1
DEUTE,2,1971,1971,36,1,VV,4,1,.,.,1,615,O,.,.,.,5,1
DEUTE,2,1971,1971,37,1,VV,4,1,.,.,1,409,O,.,.,.,5,1
DEUTE,2,1971,1971,38,1,VV,4,1,.,.,1,299,O,.,.,.,5,1
DEUTE,2,1971,1971,39,1,VV,4,1,.,.,1,197,O,.,.,.,5,1
DEUTE,2,1971,1971,40,1,VV,4,1,.,.,1,128,O,.,.,.,5,1
DEUTE,2,1971,1971,41,1,VV,4,1,.,.,1,59,O,.,.,.,5,1
DEUTE,2,1971,1971,42,1,VV,4,1,.,.,1,44,O,.,.,.,5,1
DEUTE,2,1971,1971,43,1,VV,4,1,.,.,1,24,O,.,.,.,5,1
DEUTE,2,1971,1971,44,1,VV,4,1,.,.,1,15,O,.,.,.,5,1
DEUTE,2,1971,1971,45,+,VV,4,1,.,.,1,13,O,.,.,.,5,1
DEUTE,2,1971,1971,UNK,.,.,4,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,TOT,.,.,4,1,.,.,1,13249,O,.,.,.,5,1
DEUTE,2,1971,1971,14,1,VV,5,1,.,.,1,0,O,4,.,.,5,1
DEUTE,2,1971,1971,15,1,VV,5,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,16,1,VV,5,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,17,1,VV,5,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,18,1,VV,5,1,.,.,1,1,O,.,.,.,5,1
DEUTE,2,1971,1971,19,1,VV,5,1,.,.,1,0,O,.,.,.,5,1
DEUTE,2,1971,1971,20,1,VV,5,1,.,.,1,12,O,.,.,.,5,1
DEUTE,2,1971,1971,21,1,VV,5,1,.,.,1,20,O,.,.,.,5,1
DEUTE,2,1971,1971,22,1,VV,5,1,.,.,1,42,O,.,.,.,5,1
DEUTE,2,1971,1971,23,1,VV,5,1,.,.,1,114,O,.,.,.,5,1
DEUTE,2,1971,1971,24,1,VV,5,1,.,.,1,133,O,.,.,.,5,1
DEUTE,2,1971,1971,25,1,VV,5,1,.,.,1,169,O,.,.,.,5,1
DEUTE,2,1971,1971,26,1,VV,5,1,.,.,1,299,O,.,.,.,5,1
DEUTE,2,1971,1971,27,1,VV,5,1,.,.,1,358,O,.,.,.,5,1
DEUTE,2,1971,1971,28,1,VV,5,1,.,.,1,338,O,.,.,.,5,1
DEUTE,2,1971,1971,29,1,VV,5,1,.,.,1,451,O,.,.,.,5,1
DEUTE,2,1971,1971,30,1,VV,5,1,.,.,1,512,O,.,.,.,5,1
DEUTE,2,1971,1971,31,1,VV,5,1,.,.,1,479,O,.,.,.,5,1
DEUTE,2,1971,1971,32,1,VV,5,1,.,.,1,479,O,.,.,.,5,1
DEUTE,2,1971,1971,33,1,VV,5,1,.,.,1,472,O,.,.,.,5,1
DEUTE,2,1971,1971,34,1,VV,5,1,.,.,1,449,O,.,.,.,5,1
DEUTE,2,1971,1971,35,1,VV,5,1,.,.,1,406,O,.,.,.,5,1
DEUTE,2,1971,1971,36,1,VV,5,1,.,.,1,387,O,.,.,.,5,1
DEUTE,2,1971,1971,37,1,VV,5,1,.,.,1,246,O,.,.,.,5,1
DEUTE,2,1971,1971,38,1,VV,5,1,.,.,1,213,O,.,.,.,5,1
DEUTE,2,1971,1971,39,1,VV,5,1,.,.,1,117,O,.,.,.,5,1
DEUTE,2,1971,1971,40,1,VV,5,1,.,.,1,84,O,.,.,.,5,1
DEUTE,2,1971,1971,41,1,VV,5,1,.,.,1,62,O,.,.,.,5,1
