PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
EST,1,1986,1986,30,1,RR,7,1,.,.,1,4,O,.,.,.,1,1
EST,1,1986,1986,31,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,32,1,RR,7,1,.,.,1,6,O,.,.,.,1,1
EST,1,1986,1986,33,1,RR,7,1,.,.,1,6,O,.,.,.,1,1
EST,1,1986,1986,34,1,RR,7,1,.,.,1,5,O,.,.,.,1,1
EST,1,1986,1986,35,1,RR,7,1,.,.,1,5,O,.,.,.,1,1
EST,1,1986,1986,36,1,RR,7,1,.,.,1,5,O,.,.,.,1,1
EST,1,1986,1986,37,1,RR,7,1,.,.,1,4,O,.,.,.,1,1
EST,1,1986,1986,38,1,RR,7,1,.,.,1,4,O,.,.,.,1,1
EST,1,1986,1986,39,1,RR,7,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,40,1,RR,7,1,.,.,1,4,O,.,.,.,1,1
EST,1,1986,1986,41,1,RR,7,1,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,42,1,RR,7,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,43,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,44,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,45,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,46,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,47,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,48,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,49,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,50,+,RR,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,UNK,.,.,7,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,TOT,.,.,7,1,.,.,1,66,O,.,.,.,1,1
EST,1,1986,1986,15,-,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,21,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,23,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,24,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,25,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,26,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,27,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,28,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,29,1,RR,8,1,.,.,1,4,O,.,.,.,1,1
EST,1,1986,1986,30,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,31,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,32,1,RR,8,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,33,1,RR,8,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,34,1,RR,8,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,35,1,RR,8,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,36,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,37,1,RR,8,1,.,.,1,8,O,.,.,.,1,1
EST,1,1986,1986,38,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,39,1,RR,8,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,40,1,RR,8,1,.,.,1,6,O,.,.,.,1,1
EST,1,1986,1986,41,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,42,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,43,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,44,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,45,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,46,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,47,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,48,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,49,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,50,+,RR,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,UNK,.,.,8,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,TOT,.,.,8,1,.,.,1,41,O,.,.,.,1,1
EST,1,1986,1986,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,16,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,17,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,18,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,19,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,20,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,21,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,22,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,23,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,24,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,25,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,26,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,27,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,28,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,29,1,RR,9,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,30,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,31,1,RR,9,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,32,1,RR,9,1,.,.,1,4,O,.,.,.,1,1
EST,1,1986,1986,33,1,RR,9,1,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,34,1,RR,9,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,35,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,36,1,RR,9,1,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,37,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,38,1,RR,9,1,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,39,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,40,1,RR,9,1,.,.,1,5,O,.,.,.,1,1
EST,1,1986,1986,41,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,42,1,RR,9,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,43,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,44,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,45,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,46,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,47,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,48,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,49,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,50,+,RR,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,UNK,.,.,9,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,TOT,.,.,9,1,.,.,1,29,O,.,.,.,1,1
EST,1,1986,1986,15,-,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,16,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,17,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,18,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,19,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,20,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,21,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,22,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,23,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,24,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,25,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,26,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,27,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,28,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,29,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,30,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,31,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,32,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,33,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,34,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,35,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,36,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,37,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,38,1,RR,10,1,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,39,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,40,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,41,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,42,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,43,1,RR,10,1,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,44,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,45,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,46,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,47,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,48,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,49,1,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,50,+,RR,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,UNK,.,.,10,1,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,TOT,.,.,10,1,.,.,1,14,O,.,.,.,1,1
EST,1,1986,1986,15,-,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,16,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,17,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,18,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,19,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,20,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,21,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,22,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,23,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,24,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,25,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,26,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,27,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,28,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,29,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,30,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,31,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,32,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,33,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,34,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,35,1,RR,11,+,.,.,1,3,O,.,.,.,1,1
EST,1,1986,1986,36,1,RR,11,+,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,37,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,38,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,39,1,RR,11,+,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,40,1,RR,11,+,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,41,1,RR,11,+,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,42,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,43,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,44,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,45,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,46,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,47,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,48,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,49,1,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,50,+,RR,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,UNK,.,.,11,+,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,TOT,.,.,11,+,.,.,1,8,O,.,.,.,1,1
EST,1,1986,1986,15,-,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,17,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,18,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,19,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,20,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,21,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,22,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,23,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,24,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,25,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,26,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,27,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,28,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,29,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,30,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,31,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,32,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,33,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,34,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,35,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,36,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,37,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,38,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,39,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,40,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,41,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,42,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,43,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,44,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,45,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,46,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,47,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,48,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,49,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,50,+,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,UNK,.,.,UNK,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,TOT,.,.,UNK,.,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,15,-,RR,TOT,.,.,.,1,16,O,.,.,.,1,1
EST,1,1986,1986,16,1,RR,TOT,.,.,.,1,62,O,.,.,.,1,1
EST,1,1986,1986,17,1,RR,TOT,.,.,.,1,275,O,.,.,.,1,1
EST,1,1986,1986,18,1,RR,TOT,.,.,.,1,608,O,.,.,.,1,1
EST,1,1986,1986,19,1,RR,TOT,.,.,.,1,1171,O,.,.,.,1,1
EST,1,1986,1986,20,1,RR,TOT,.,.,.,1,1626,O,.,.,.,1,1
EST,1,1986,1986,21,1,RR,TOT,.,.,.,1,1935,O,.,.,.,1,1
EST,1,1986,1986,22,1,RR,TOT,.,.,.,1,1962,O,.,.,.,1,1
EST,1,1986,1986,23,1,RR,TOT,.,.,.,1,2039,O,.,.,.,1,1
EST,1,1986,1986,24,1,RR,TOT,.,.,.,1,1934,O,.,.,.,1,1
EST,1,1986,1986,25,1,RR,TOT,.,.,.,1,1799,O,.,.,.,1,1
EST,1,1986,1986,26,1,RR,TOT,.,.,.,1,1588,O,.,.,.,1,1
EST,1,1986,1986,27,1,RR,TOT,.,.,.,1,1375,O,.,.,.,1,1
EST,1,1986,1986,28,1,RR,TOT,.,.,.,1,1249,O,.,.,.,1,1
EST,1,1986,1986,29,1,RR,TOT,.,.,.,1,1092,O,.,.,.,1,1
EST,1,1986,1986,30,1,RR,TOT,.,.,.,1,972,O,.,.,.,1,1
EST,1,1986,1986,31,1,RR,TOT,.,.,.,1,892,O,.,.,.,1,1
EST,1,1986,1986,32,1,RR,TOT,.,.,.,1,683,O,.,.,.,1,1
EST,1,1986,1986,33,1,RR,TOT,.,.,.,1,618,O,.,.,.,1,1
EST,1,1986,1986,34,1,RR,TOT,.,.,.,1,546,O,.,.,.,1,1
EST,1,1986,1986,35,1,RR,TOT,.,.,.,1,447,O,.,.,.,1,1
EST,1,1986,1986,36,1,RR,TOT,.,.,.,1,349,O,.,.,.,1,1
EST,1,1986,1986,37,1,RR,TOT,.,.,.,1,288,O,.,.,.,1,1
EST,1,1986,1986,38,1,RR,TOT,.,.,.,1,199,O,.,.,.,1,1
EST,1,1986,1986,39,1,RR,TOT,.,.,.,1,142,O,.,.,.,1,1
EST,1,1986,1986,40,1,RR,TOT,.,.,.,1,106,O,.,.,.,1,1
EST,1,1986,1986,41,1,RR,TOT,.,.,.,1,61,O,.,.,.,1,1
EST,1,1986,1986,42,1,RR,TOT,.,.,.,1,39,O,.,.,.,1,1
EST,1,1986,1986,43,1,RR,TOT,.,.,.,1,21,O,.,.,.,1,1
EST,1,1986,1986,44,1,RR,TOT,.,.,.,1,4,O,.,.,.,1,1
EST,1,1986,1986,45,1,RR,TOT,.,.,.,1,5,O,.,.,.,1,1
EST,1,1986,1986,46,1,RR,TOT,.,.,.,1,2,O,.,.,.,1,1
EST,1,1986,1986,47,1,RR,TOT,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,48,1,RR,TOT,.,.,.,1,1,O,.,.,.,1,1
EST,1,1986,1986,49,1,RR,TOT,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,50,+,RR,TOT,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,1,1
EST,1,1986,1986,TOT,.,.,TOT,.,.,.,1,24106,O,.,.,.,1,1
EST,1,1987,1987,15,-,RR,1,1,.,.,1,7,O,.,.,.,1,1
EST,1,1987,1987,16,1,RR,1,1,.,.,1,73,O,.,.,.,1,1
EST,1,1987,1987,17,1,RR,1,1,.,.,1,233,O,.,.,.,1,1
EST,1,1987,1987,18,1,RR,1,1,.,.,1,608,O,.,.,.,1,1
EST,1,1987,1987,19,1,RR,1,1,.,.,1,1146,O,.,.,.,1,1
EST,1,1987,1987,20,1,RR,1,1,.,.,1,1288,O,.,.,.,1,1
EST,1,1987,1987,21,1,RR,1,1,.,.,1,1352,O,.,.,.,1,1
EST,1,1987,1987,22,1,RR,1,1,.,.,1,1279,O,.,.,.,1,1
EST,1,1987,1987,23,1,RR,1,1,.,.,1,1071,O,.,.,.,1,1
EST,1,1987,1987,24,1,RR,1,1,.,.,1,853,O,.,.,.,1,1
EST,1,1987,1987,25,1,RR,1,1,.,.,1,686,O,.,.,.,1,1
EST,1,1987,1987,26,1,RR,1,1,.,.,1,478,O,.,.,.,1,1
EST,1,1987,1987,27,1,RR,1,1,.,.,1,380,O,.,.,.,1,1
EST,1,1987,1987,28,1,RR,1,1,.,.,1,314,O,.,.,.,1,1
EST,1,1987,1987,29,1,RR,1,1,.,.,1,261,O,.,.,.,1,1
EST,1,1987,1987,30,1,RR,1,1,.,.,1,208,O,.,.,.,1,1
EST,1,1987,1987,31,1,RR,1,1,.,.,1,155,O,.,.,.,1,1
EST,1,1987,1987,32,1,RR,1,1,.,.,1,112,O,.,.,.,1,1
EST,1,1987,1987,33,1,RR,1,1,.,.,1,85,O,.,.,.,1,1
EST,1,1987,1987,34,1,RR,1,1,.,.,1,69,O,.,.,.,1,1
EST,1,1987,1987,35,1,RR,1,1,.,.,1,66,O,.,.,.,1,1
EST,1,1987,1987,36,1,RR,1,1,.,.,1,48,O,.,.,.,1,1
EST,1,1987,1987,37,1,RR,1,1,.,.,1,38,O,.,.,.,1,1
EST,1,1987,1987,38,1,RR,1,1,.,.,1,34,O,.,.,.,1,1
EST,1,1987,1987,39,1,RR,1,1,.,.,1,28,O,.,.,.,1,1
EST,1,1987,1987,40,1,RR,1,1,.,.,1,10,O,.,.,.,1,1
EST,1,1987,1987,41,1,RR,1,1,.,.,1,9,O,.,.,.,1,1
EST,1,1987,1987,42,1,RR,1,1,.,.,1,5,O,.,.,.,1,1
EST,1,1987,1987,43,1,RR,1,1,.,.,1,2,O,.,.,.,1,1
EST,1,1987,1987,44,1,RR,1,1,.,.,1,2,O,.,.,.,1,1
EST,1,1987,1987,45,1,RR,1,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,46,1,RR,1,1,.,.,1,1,O,.,.,.,1,1
EST,1,1987,1987,47,1,RR,1,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,48,1,RR,1,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,49,1,RR,1,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,50,+,RR,1,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,UNK,.,.,1,1,.,.,1,1,O,.,.,.,1,1
EST,1,1987,1987,TOT,.,.,1,1,.,.,1,10902,O,.,.,.,1,1
EST,1,1987,1987,15,-,RR,2,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,16,1,RR,2,1,.,.,1,1,O,.,.,.,1,1
EST,1,1987,1987,17,1,RR,2,1,.,.,1,7,O,.,.,.,1,1
EST,1,1987,1987,18,1,RR,2,1,.,.,1,39,O,.,.,.,1,1
EST,1,1987,1987,19,1,RR,2,1,.,.,1,147,O,.,.,.,1,1
EST,1,1987,1987,20,1,RR,2,1,.,.,1,294,O,.,.,.,1,1
EST,1,1987,1987,21,1,RR,2,1,.,.,1,498,O,.,.,.,1,1
EST,1,1987,1987,22,1,RR,2,1,.,.,1,717,O,.,.,.,1,1
EST,1,1987,1987,23,1,RR,2,1,.,.,1,844,O,.,.,.,1,1
EST,1,1987,1987,24,1,RR,2,1,.,.,1,889,O,.,.,.,1,1
EST,1,1987,1987,25,1,RR,2,1,.,.,1,906,O,.,.,.,1,1
EST,1,1987,1987,26,1,RR,2,1,.,.,1,866,O,.,.,.,1,1
EST,1,1987,1987,27,1,RR,2,1,.,.,1,841,O,.,.,.,1,1
EST,1,1987,1987,28,1,RR,2,1,.,.,1,630,O,.,.,.,1,1
EST,1,1987,1987,29,1,RR,2,1,.,.,1,550,O,.,.,.,1,1
EST,1,1987,1987,30,1,RR,2,1,.,.,1,517,O,.,.,.,1,1
EST,1,1987,1987,31,1,RR,2,1,.,.,1,448,O,.,.,.,1,1
EST,1,1987,1987,32,1,RR,2,1,.,.,1,310,O,.,.,.,1,1
EST,1,1987,1987,33,1,RR,2,1,.,.,1,265,O,.,.,.,1,1
EST,1,1987,1987,34,1,RR,2,1,.,.,1,220,O,.,.,.,1,1
EST,1,1987,1987,35,1,RR,2,1,.,.,1,188,O,.,.,.,1,1
EST,1,1987,1987,36,1,RR,2,1,.,.,1,111,O,.,.,.,1,1
EST,1,1987,1987,37,1,RR,2,1,.,.,1,81,O,.,.,.,1,1
EST,1,1987,1987,38,1,RR,2,1,.,.,1,72,O,.,.,.,1,1
EST,1,1987,1987,39,1,RR,2,1,.,.,1,42,O,.,.,.,1,1
EST,1,1987,1987,40,1,RR,2,1,.,.,1,30,O,.,.,.,1,1
EST,1,1987,1987,41,1,RR,2,1,.,.,1,12,O,.,.,.,1,1
EST,1,1987,1987,42,1,RR,2,1,.,.,1,8,O,.,.,.,1,1
EST,1,1987,1987,43,1,RR,2,1,.,.,1,5,O,.,.,.,1,1
EST,1,1987,1987,44,1,RR,2,1,.,.,1,2,O,.,.,.,1,1
EST,1,1987,1987,45,1,RR,2,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,46,1,RR,2,1,.,.,1,1,O,.,.,.,1,1
EST,1,1987,1987,47,1,RR,2,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,48,1,RR,2,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,49,1,RR,2,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,50,+,RR,2,1,.,.,1,0,O,.,.,.,1,1
EST,1,1987,1987,UNK,.,.,2,1,.,.,1,1,O,.,.,.,1,1
