PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBRTENW,1,1955,.,31,1,RR,TOT,.,.,.,1,29214,O,.,.,.,1,1
GBRTENW,1,1955,.,32,1,RR,TOT,.,.,.,1,28224,O,.,.,.,1,1
GBRTENW,1,1955,.,33,1,RR,TOT,.,.,.,1,25525,O,.,.,.,1,1
GBRTENW,1,1955,.,34,1,RR,TOT,.,.,.,1,24528,O,.,.,.,1,1
GBRTENW,1,1955,.,35,1,RR,TOT,.,.,.,1,21700,O,.,.,.,1,1
GBRTENW,1,1955,.,36,1,RR,TOT,.,.,.,1,13873,O,.,.,.,1,1
GBRTENW,1,1955,.,37,1,RR,TOT,.,.,.,1,11125,O,.,.,.,1,1
GBRTENW,1,1955,.,38,1,RR,TOT,.,.,.,1,10543,O,.,.,.,1,1
GBRTENW,1,1955,.,39,1,RR,TOT,.,.,.,1,9169,O,.,.,.,1,1
GBRTENW,1,1955,.,40,1,RR,TOT,.,.,.,1,7473,O,.,.,.,1,1
GBRTENW,1,1955,.,41,1,RR,TOT,.,.,.,1,5466,O,.,.,.,1,1
GBRTENW,1,1955,.,42,1,RR,TOT,.,.,.,1,3998,O,.,.,.,1,1
GBRTENW,1,1955,.,43,1,RR,TOT,.,.,.,1,2479,O,.,.,.,1,1
GBRTENW,1,1955,.,44,1,RR,TOT,.,.,.,1,1407,O,.,.,.,1,1
GBRTENW,1,1955,.,45,+,RR,TOT,.,.,.,1,1347,O,.,.,.,1,1
GBRTENW,1,1955,.,TOT,.,.,TOT,.,.,.,1,667811,O,.,.,.,1,1
GBRTENW,1,1956,.,14,-,RR,TOT,.,.,.,1,58,O,.,.,.,1,1
GBRTENW,1,1956,.,15,1,RR,TOT,.,.,.,1,204,O,.,.,.,1,1
GBRTENW,1,1956,.,16,1,RR,TOT,.,.,.,1,1292,O,.,.,.,1,1
GBRTENW,1,1956,.,17,1,RR,TOT,.,.,.,1,5078,O,.,.,.,1,1
GBRTENW,1,1956,.,18,1,RR,TOT,.,.,.,1,11462,O,.,.,.,1,1
GBRTENW,1,1956,.,19,1,RR,TOT,.,.,.,1,19844,O,.,.,.,1,1
GBRTENW,1,1956,.,20,1,RR,TOT,.,.,.,1,28837,O,.,.,.,1,1
GBRTENW,1,1956,.,21,1,RR,TOT,.,.,.,1,37928,O,.,.,.,1,1
GBRTENW,1,1956,.,22,1,RR,TOT,.,.,.,1,42521,O,.,.,.,1,1
GBRTENW,1,1956,.,23,1,RR,TOT,.,.,.,1,45815,O,.,.,.,1,1
GBRTENW,1,1956,.,24,1,RR,TOT,.,.,.,1,48792,O,.,.,.,1,1
GBRTENW,1,1956,.,25,1,RR,TOT,.,.,.,1,49771,O,.,.,.,1,1
GBRTENW,1,1956,.,26,1,RR,TOT,.,.,.,1,48466,O,.,.,.,1,1
GBRTENW,1,1956,.,27,1,RR,TOT,.,.,.,1,43712,O,.,.,.,1,1
GBRTENW,1,1956,.,28,1,RR,TOT,.,.,.,1,42309,O,.,.,.,1,1
GBRTENW,1,1956,.,29,1,RR,TOT,.,.,.,1,38462,O,.,.,.,1,1
GBRTENW,1,1956,.,30,1,RR,TOT,.,.,.,1,35276,O,.,.,.,1,1
GBRTENW,1,1956,.,31,1,RR,TOT,.,.,.,1,30602,O,.,.,.,1,1
GBRTENW,1,1956,.,32,1,RR,TOT,.,.,.,1,28552,O,.,.,.,1,1
GBRTENW,1,1956,.,33,1,RR,TOT,.,.,.,1,25242,O,.,.,.,1,1
GBRTENW,1,1956,.,34,1,RR,TOT,.,.,.,1,23304,O,.,.,.,1,1
GBRTENW,1,1956,.,35,1,RR,TOT,.,.,.,1,21912,O,.,.,.,1,1
GBRTENW,1,1956,.,36,1,RR,TOT,.,.,.,1,19137,O,.,.,.,1,1
GBRTENW,1,1956,.,37,1,RR,TOT,.,.,.,1,11738,O,.,.,.,1,1
GBRTENW,1,1956,.,38,1,RR,TOT,.,.,.,1,9778,O,.,.,.,1,1
GBRTENW,1,1956,.,39,1,RR,TOT,.,.,.,1,8433,O,.,.,.,1,1
GBRTENW,1,1956,.,40,1,RR,TOT,.,.,.,1,6842,O,.,.,.,1,1
GBRTENW,1,1956,.,41,1,RR,TOT,.,.,.,1,5334,O,.,.,.,1,1
GBRTENW,1,1956,.,42,1,RR,TOT,.,.,.,1,4324,O,.,.,.,1,1
GBRTENW,1,1956,.,43,1,RR,TOT,.,.,.,1,2559,O,.,.,.,1,1
GBRTENW,1,1956,.,44,1,RR,TOT,.,.,.,1,1427,O,.,.,.,1,1
GBRTENW,1,1956,.,45,+,RR,TOT,.,.,.,1,1324,O,.,.,.,1,1
GBRTENW,1,1956,.,TOT,.,.,TOT,.,.,.,1,700335,O,.,.,.,1,1
GBRTENW,1,1957,.,14,-,RR,TOT,.,.,.,1,54,O,.,.,.,1,1
GBRTENW,1,1957,.,15,1,RR,TOT,.,.,.,1,239,O,.,.,.,1,1
GBRTENW,1,1957,.,16,1,RR,TOT,.,.,.,1,1413,O,.,.,.,1,1
GBRTENW,1,1957,.,17,1,RR,TOT,.,.,.,1,5512,O,.,.,.,1,1
GBRTENW,1,1957,.,18,1,RR,TOT,.,.,.,1,12475,O,.,.,.,1,1
GBRTENW,1,1957,.,19,1,RR,TOT,.,.,.,1,21535,O,.,.,.,1,1
GBRTENW,1,1957,.,20,1,RR,TOT,.,.,.,1,30448,O,.,.,.,1,1
GBRTENW,1,1957,.,21,1,RR,TOT,.,.,.,1,39547,O,.,.,.,1,1
GBRTENW,1,1957,.,22,1,RR,TOT,.,.,.,1,44989,O,.,.,.,1,1
GBRTENW,1,1957,.,23,1,RR,TOT,.,.,.,1,47520,O,.,.,.,1,1
GBRTENW,1,1957,.,24,1,RR,TOT,.,.,.,1,49150,O,.,.,.,1,1
GBRTENW,1,1957,.,25,1,RR,TOT,.,.,.,1,50070,O,.,.,.,1,1
GBRTENW,1,1957,.,26,1,RR,TOT,.,.,.,1,49962,O,.,.,.,1,1
GBRTENW,1,1957,.,27,1,RR,TOT,.,.,.,1,46991,O,.,.,.,1,1
GBRTENW,1,1957,.,28,1,RR,TOT,.,.,.,1,43739,O,.,.,.,1,1
GBRTENW,1,1957,.,29,1,RR,TOT,.,.,.,1,39803,O,.,.,.,1,1
GBRTENW,1,1957,.,30,1,RR,TOT,.,.,.,1,35991,O,.,.,.,1,1
GBRTENW,1,1957,.,31,1,RR,TOT,.,.,.,1,31210,O,.,.,.,1,1
GBRTENW,1,1957,.,32,1,RR,TOT,.,.,.,1,28325,O,.,.,.,1,1
GBRTENW,1,1957,.,33,1,RR,TOT,.,.,.,1,25035,O,.,.,.,1,1
GBRTENW,1,1957,.,34,1,RR,TOT,.,.,.,1,23175,O,.,.,.,1,1
GBRTENW,1,1957,.,35,1,RR,TOT,.,.,.,1,21058,O,.,.,.,1,1
GBRTENW,1,1957,.,36,1,RR,TOT,.,.,.,1,19271,O,.,.,.,1,1
GBRTENW,1,1957,.,37,1,RR,TOT,.,.,.,1,16283,O,.,.,.,1,1
GBRTENW,1,1957,.,38,1,RR,TOT,.,.,.,1,10465,O,.,.,.,1,1
GBRTENW,1,1957,.,39,1,RR,TOT,.,.,.,1,8070,O,.,.,.,1,1
GBRTENW,1,1957,.,40,1,RR,TOT,.,.,.,1,6599,O,.,.,.,1,1
GBRTENW,1,1957,.,41,1,RR,TOT,.,.,.,1,4912,O,.,.,.,1,1
GBRTENW,1,1957,.,42,1,RR,TOT,.,.,.,1,4070,O,.,.,.,1,1
GBRTENW,1,1957,.,43,1,RR,TOT,.,.,.,1,2658,O,.,.,.,1,1
GBRTENW,1,1957,.,44,1,RR,TOT,.,.,.,1,1473,O,.,.,.,1,1
GBRTENW,1,1957,.,45,+,RR,TOT,.,.,.,1,1339,O,.,.,.,1,1
GBRTENW,1,1957,.,TOT,.,.,TOT,.,.,.,1,723381,O,.,.,.,1,1
GBRTENW,1,1958,.,14,-,RR,TOT,.,.,.,1,73,O,.,.,.,1,1
GBRTENW,1,1958,.,15,1,RR,TOT,.,.,.,1,303,O,.,.,.,1,1
GBRTENW,1,1958,.,16,1,RR,TOT,.,.,.,1,1638,O,.,.,.,1,1
GBRTENW,1,1958,.,17,1,RR,TOT,.,.,.,1,5841,O,.,.,.,1,1
GBRTENW,1,1958,.,18,1,RR,TOT,.,.,.,1,13283,O,.,.,.,1,1
GBRTENW,1,1958,.,19,1,RR,TOT,.,.,.,1,22693,O,.,.,.,1,1
GBRTENW,1,1958,.,20,1,RR,TOT,.,.,.,1,32354,O,.,.,.,1,1
GBRTENW,1,1958,.,21,1,RR,TOT,.,.,.,1,41894,O,.,.,.,1,1
GBRTENW,1,1958,.,22,1,RR,TOT,.,.,.,1,46995,O,.,.,.,1,1
GBRTENW,1,1958,.,23,1,RR,TOT,.,.,.,1,49861,O,.,.,.,1,1
GBRTENW,1,1958,.,24,1,RR,TOT,.,.,.,1,50834,O,.,.,.,1,1
GBRTENW,1,1958,.,25,1,RR,TOT,.,.,.,1,50417,O,.,.,.,1,1
GBRTENW,1,1958,.,26,1,RR,TOT,.,.,.,1,49811,O,.,.,.,1,1
GBRTENW,1,1958,.,27,1,RR,TOT,.,.,.,1,47781,O,.,.,.,1,1
GBRTENW,1,1958,.,28,1,RR,TOT,.,.,.,1,45508,O,.,.,.,1,1
GBRTENW,1,1958,.,29,1,RR,TOT,.,.,.,1,40529,O,.,.,.,1,1
GBRTENW,1,1958,.,30,1,RR,TOT,.,.,.,1,36363,O,.,.,.,1,1
GBRTENW,1,1958,.,31,1,RR,TOT,.,.,.,1,31117,O,.,.,.,1,1
GBRTENW,1,1958,.,32,1,RR,TOT,.,.,.,1,29210,O,.,.,.,1,1
GBRTENW,1,1958,.,33,1,RR,TOT,.,.,.,1,24642,O,.,.,.,1,1
GBRTENW,1,1958,.,34,1,RR,TOT,.,.,.,1,22934,O,.,.,.,1,1
GBRTENW,1,1958,.,35,1,RR,TOT,.,.,.,1,20413,O,.,.,.,1,1
GBRTENW,1,1958,.,36,1,RR,TOT,.,.,.,1,17864,O,.,.,.,1,1
GBRTENW,1,1958,.,37,1,RR,TOT,.,.,.,1,16330,O,.,.,.,1,1
GBRTENW,1,1958,.,38,1,RR,TOT,.,.,.,1,13946,O,.,.,.,1,1
GBRTENW,1,1958,.,39,1,RR,TOT,.,.,.,1,8363,O,.,.,.,1,1
GBRTENW,1,1958,.,40,1,RR,TOT,.,.,.,1,6086,O,.,.,.,1,1
GBRTENW,1,1958,.,41,1,RR,TOT,.,.,.,1,4545,O,.,.,.,1,1
GBRTENW,1,1958,.,42,1,RR,TOT,.,.,.,1,3782,O,.,.,.,1,1
GBRTENW,1,1958,.,43,1,RR,TOT,.,.,.,1,2466,O,.,.,.,1,1
GBRTENW,1,1958,.,44,1,RR,TOT,.,.,.,1,1509,O,.,.,.,1,1
GBRTENW,1,1958,.,45,+,RR,TOT,.,.,.,1,1330,O,.,.,.,1,1
GBRTENW,1,1958,.,TOT,.,.,TOT,.,.,.,1,740715,O,.,.,.,1,1
GBRTENW,1,1959,.,14,-,RR,TOT,.,.,.,1,88,O,.,.,.,1,1
GBRTENW,1,1959,.,15,1,RR,TOT,.,.,.,1,387,O,.,.,.,1,1
GBRTENW,1,1959,.,16,1,RR,TOT,.,.,.,1,2064,O,.,.,.,1,1
GBRTENW,1,1959,.,17,1,RR,TOT,.,.,.,1,6643,O,.,.,.,1,1
GBRTENW,1,1959,.,18,1,RR,TOT,.,.,.,1,13639,O,.,.,.,1,1
GBRTENW,1,1959,.,19,1,RR,TOT,.,.,.,1,23246,O,.,.,.,1,1
GBRTENW,1,1959,.,20,1,RR,TOT,.,.,.,1,33887,O,.,.,.,1,1
GBRTENW,1,1959,.,21,1,RR,TOT,.,.,.,1,43791,O,.,.,.,1,1
GBRTENW,1,1959,.,22,1,RR,TOT,.,.,.,1,48555,O,.,.,.,1,1
GBRTENW,1,1959,.,23,1,RR,TOT,.,.,.,1,50845,O,.,.,.,1,1
GBRTENW,1,1959,.,24,1,RR,TOT,.,.,.,1,51986,O,.,.,.,1,1
GBRTENW,1,1959,.,25,1,RR,TOT,.,.,.,1,51437,O,.,.,.,1,1
GBRTENW,1,1959,.,26,1,RR,TOT,.,.,.,1,49016,O,.,.,.,1,1
GBRTENW,1,1959,.,27,1,RR,TOT,.,.,.,1,46191,O,.,.,.,1,1
GBRTENW,1,1959,.,28,1,RR,TOT,.,.,.,1,45216,O,.,.,.,1,1
GBRTENW,1,1959,.,29,1,RR,TOT,.,.,.,1,41719,O,.,.,.,1,1
GBRTENW,1,1959,.,30,1,RR,TOT,.,.,.,1,36992,O,.,.,.,1,1
GBRTENW,1,1959,.,31,1,RR,TOT,.,.,.,1,30761,O,.,.,.,1,1
GBRTENW,1,1959,.,32,1,RR,TOT,.,.,.,1,28543,O,.,.,.,1,1
GBRTENW,1,1959,.,33,1,RR,TOT,.,.,.,1,24712,O,.,.,.,1,1
GBRTENW,1,1959,.,34,1,RR,TOT,.,.,.,1,22467,O,.,.,.,1,1
GBRTENW,1,1959,.,35,1,RR,TOT,.,.,.,1,19852,O,.,.,.,1,1
GBRTENW,1,1959,.,36,1,RR,TOT,.,.,.,1,17149,O,.,.,.,1,1
GBRTENW,1,1959,.,37,1,RR,TOT,.,.,.,1,14882,O,.,.,.,1,1
GBRTENW,1,1959,.,38,1,RR,TOT,.,.,.,1,13971,O,.,.,.,1,1
GBRTENW,1,1959,.,39,1,RR,TOT,.,.,.,1,11407,O,.,.,.,1,1
GBRTENW,1,1959,.,40,1,RR,TOT,.,.,.,1,6310,O,.,.,.,1,1
GBRTENW,1,1959,.,41,1,RR,TOT,.,.,.,1,4325,O,.,.,.,1,1
GBRTENW,1,1959,.,42,1,RR,TOT,.,.,.,1,3381,O,.,.,.,1,1
GBRTENW,1,1959,.,43,1,RR,TOT,.,.,.,1,2276,O,.,.,.,1,1
GBRTENW,1,1959,.,44,1,RR,TOT,.,.,.,1,1445,O,.,.,.,1,1
GBRTENW,1,1959,.,45,+,RR,TOT,.,.,.,1,1318,O,.,.,.,1,1
GBRTENW,1,1959,.,TOT,.,.,TOT,.,.,.,1,748501,O,.,.,.,1,1
GBRTENW,1,1960,.,14,-,RR,TOT,.,.,.,1,111,O,.,.,.,1,1
GBRTENW,1,1960,.,15,1,RR,TOT,.,.,.,1,596,O,.,.,.,1,1
GBRTENW,1,1960,.,16,1,RR,TOT,.,.,.,1,2745,O,.,.,.,1,1
GBRTENW,1,1960,.,17,1,RR,TOT,.,.,.,1,8401,O,.,.,.,1,1
GBRTENW,1,1960,.,18,1,RR,TOT,.,.,.,1,15310,O,.,.,.,1,1
GBRTENW,1,1960,.,19,1,RR,TOT,.,.,.,1,24482,O,.,.,.,1,1
GBRTENW,1,1960,.,20,1,RR,TOT,.,.,.,1,34919,O,.,.,.,1,1
GBRTENW,1,1960,.,21,1,RR,TOT,.,.,.,1,45881,O,.,.,.,1,1
GBRTENW,1,1960,.,22,1,RR,TOT,.,.,.,1,51378,O,.,.,.,1,1
GBRTENW,1,1960,.,23,1,RR,TOT,.,.,.,1,53381,O,.,.,.,1,1
GBRTENW,1,1960,.,24,1,RR,TOT,.,.,.,1,54569,O,.,.,.,1,1
GBRTENW,1,1960,.,25,1,RR,TOT,.,.,.,1,54560,O,.,.,.,1,1
GBRTENW,1,1960,.,26,1,RR,TOT,.,.,.,1,51541,O,.,.,.,1,1
GBRTENW,1,1960,.,27,1,RR,TOT,.,.,.,1,47813,O,.,.,.,1,1
GBRTENW,1,1960,.,28,1,RR,TOT,.,.,.,1,45418,O,.,.,.,1,1
GBRTENW,1,1960,.,29,1,RR,TOT,.,.,.,1,43607,O,.,.,.,1,1
GBRTENW,1,1960,.,30,1,RR,TOT,.,.,.,1,39938,O,.,.,.,1,1
GBRTENW,1,1960,.,31,1,RR,TOT,.,.,.,1,32139,O,.,.,.,1,1
GBRTENW,1,1960,.,32,1,RR,TOT,.,.,.,1,29639,O,.,.,.,1,1
GBRTENW,1,1960,.,33,1,RR,TOT,.,.,.,1,25454,O,.,.,.,1,1
GBRTENW,1,1960,.,34,1,RR,TOT,.,.,.,1,23493,O,.,.,.,1,1
GBRTENW,1,1960,.,35,1,RR,TOT,.,.,.,1,20206,O,.,.,.,1,1
GBRTENW,1,1960,.,36,1,RR,TOT,.,.,.,1,17448,O,.,.,.,1,1
GBRTENW,1,1960,.,37,1,RR,TOT,.,.,.,1,14777,O,.,.,.,1,1
GBRTENW,1,1960,.,38,1,RR,TOT,.,.,.,1,13644,O,.,.,.,1,1
GBRTENW,1,1960,.,39,1,RR,TOT,.,.,.,1,11528,O,.,.,.,1,1
GBRTENW,1,1960,.,40,1,RR,TOT,.,.,.,1,9029,O,.,.,.,1,1
GBRTENW,1,1960,.,41,1,RR,TOT,.,.,.,1,4678,O,.,.,.,1,1
GBRTENW,1,1960,.,42,1,RR,TOT,.,.,.,1,3417,O,.,.,.,1,1
GBRTENW,1,1960,.,43,1,RR,TOT,.,.,.,1,2182,O,.,.,.,1,1
GBRTENW,1,1960,.,44,1,RR,TOT,.,.,.,1,1315,O,.,.,.,1,1
GBRTENW,1,1960,.,45,+,RR,TOT,.,.,.,1,1406,O,.,.,.,1,1
GBRTENW,1,1960,.,TOT,.,.,TOT,.,.,.,1,785005,O,.,.,.,1,1
GBRTENW,1,1961,.,14,-,RR,TOT,.,.,.,1,156,O,.,.,.,1,1
GBRTENW,1,1961,.,15,1,RR,TOT,.,.,.,1,721,O,.,.,.,1,1
GBRTENW,1,1961,.,16,1,RR,TOT,.,.,.,1,3740,O,.,.,.,1,1
GBRTENW,1,1961,.,17,1,RR,TOT,.,.,.,1,10272,O,.,.,.,1,1
GBRTENW,1,1961,.,18,1,RR,TOT,.,.,.,1,18252,O,.,.,.,1,1
GBRTENW,1,1961,.,19,1,RR,TOT,.,.,.,1,26645,O,.,.,.,1,1
GBRTENW,1,1961,.,20,1,RR,TOT,.,.,.,1,35534,O,.,.,.,1,1
GBRTENW,1,1961,.,21,1,RR,TOT,.,.,.,1,46918,O,.,.,.,1,1
GBRTENW,1,1961,.,22,1,RR,TOT,.,.,.,1,53147,O,.,.,.,1,1
GBRTENW,1,1961,.,23,1,RR,TOT,.,.,.,1,57143,O,.,.,.,1,1
GBRTENW,1,1961,.,24,1,RR,TOT,.,.,.,1,57087,O,.,.,.,1,1
GBRTENW,1,1961,.,25,1,RR,TOT,.,.,.,1,57134,O,.,.,.,1,1
GBRTENW,1,1961,.,26,1,RR,TOT,.,.,.,1,54026,O,.,.,.,1,1
GBRTENW,1,1961,.,27,1,RR,TOT,.,.,.,1,48991,O,.,.,.,1,1
GBRTENW,1,1961,.,28,1,RR,TOT,.,.,.,1,46193,O,.,.,.,1,1
GBRTENW,1,1961,.,29,1,RR,TOT,.,.,.,1,42196,O,.,.,.,1,1
GBRTENW,1,1961,.,30,1,RR,TOT,.,.,.,1,39581,O,.,.,.,1,1
GBRTENW,1,1961,.,31,1,RR,TOT,.,.,.,1,34355,O,.,.,.,1,1
GBRTENW,1,1961,.,32,1,RR,TOT,.,.,.,1,29903,O,.,.,.,1,1
GBRTENW,1,1961,.,33,1,RR,TOT,.,.,.,1,25338,O,.,.,.,1,1
GBRTENW,1,1961,.,34,1,RR,TOT,.,.,.,1,23109,O,.,.,.,1,1
GBRTENW,1,1961,.,35,1,RR,TOT,.,.,.,1,20853,O,.,.,.,1,1
GBRTENW,1,1961,.,36,1,RR,TOT,.,.,.,1,17510,O,.,.,.,1,1
GBRTENW,1,1961,.,37,1,RR,TOT,.,.,.,1,14959,O,.,.,.,1,1
GBRTENW,1,1961,.,38,1,RR,TOT,.,.,.,1,13186,O,.,.,.,1,1
GBRTENW,1,1961,.,39,1,RR,TOT,.,.,.,1,11008,O,.,.,.,1,1
GBRTENW,1,1961,.,40,1,RR,TOT,.,.,.,1,8884,O,.,.,.,1,1
GBRTENW,1,1961,.,41,1,RR,TOT,.,.,.,1,6183,O,.,.,.,1,1
GBRTENW,1,1961,.,42,1,RR,TOT,.,.,.,1,3517,O,.,.,.,1,1
GBRTENW,1,1961,.,43,1,RR,TOT,.,.,.,1,2080,O,.,.,.,1,1
GBRTENW,1,1961,.,44,1,RR,TOT,.,.,.,1,1252,O,.,.,.,1,1
GBRTENW,1,1961,.,45,+,RR,TOT,.,.,.,1,1408,O,.,.,.,1,1
GBRTENW,1,1961,.,TOT,.,.,TOT,.,.,.,1,811281,O,.,.,.,1,1
GBRTENW,1,1962,.,14,-,RR,TOT,.,.,.,1,207,O,.,.,.,1,1
GBRTENW,1,1962,.,15,1,RR,TOT,.,.,.,1,914,O,.,.,.,1,1
GBRTENW,1,1962,.,16,1,RR,TOT,.,.,.,1,3846,O,.,.,.,1,1
GBRTENW,1,1962,.,17,1,RR,TOT,.,.,.,1,11361,O,.,.,.,1,1
GBRTENW,1,1962,.,18,1,RR,TOT,.,.,.,1,20662,O,.,.,.,1,1
GBRTENW,1,1962,.,19,1,RR,TOT,.,.,.,1,30344,O,.,.,.,1,1
GBRTENW,1,1962,.,20,1,RR,TOT,.,.,.,1,38733,O,.,.,.,1,1
GBRTENW,1,1962,.,21,1,RR,TOT,.,.,.,1,47351,O,.,.,.,1,1
GBRTENW,1,1962,.,22,1,RR,TOT,.,.,.,1,55345,O,.,.,.,1,1
GBRTENW,1,1962,.,23,1,RR,TOT,.,.,.,1,59259,O,.,.,.,1,1
GBRTENW,1,1962,.,24,1,RR,TOT,.,.,.,1,60194,O,.,.,.,1,1
GBRTENW,1,1962,.,25,1,RR,TOT,.,.,.,1,59668,O,.,.,.,1,1
GBRTENW,1,1962,.,26,1,RR,TOT,.,.,.,1,56120,O,.,.,.,1,1
GBRTENW,1,1962,.,27,1,RR,TOT,.,.,.,1,50743,O,.,.,.,1,1
GBRTENW,1,1962,.,28,1,RR,TOT,.,.,.,1,47634,O,.,.,.,1,1
GBRTENW,1,1962,.,29,1,RR,TOT,.,.,.,1,42221,O,.,.,.,1,1
GBRTENW,1,1962,.,30,1,RR,TOT,.,.,.,1,38236,O,.,.,.,1,1
GBRTENW,1,1962,.,31,1,RR,TOT,.,.,.,1,34811,O,.,.,.,1,1
GBRTENW,1,1962,.,32,1,RR,TOT,.,.,.,1,32160,O,.,.,.,1,1
GBRTENW,1,1962,.,33,1,RR,TOT,.,.,.,1,25605,O,.,.,.,1,1
GBRTENW,1,1962,.,34,1,RR,TOT,.,.,.,1,23173,O,.,.,.,1,1
GBRTENW,1,1962,.,35,1,RR,TOT,.,.,.,1,20218,O,.,.,.,1,1
GBRTENW,1,1962,.,36,1,RR,TOT,.,.,.,1,18091,O,.,.,.,1,1
GBRTENW,1,1962,.,37,1,RR,TOT,.,.,.,1,14567,O,.,.,.,1,1
GBRTENW,1,1962,.,38,1,RR,TOT,.,.,.,1,12943,O,.,.,.,1,1
GBRTENW,1,1962,.,39,1,RR,TOT,.,.,.,1,10400,O,.,.,.,1,1
GBRTENW,1,1962,.,40,1,RR,TOT,.,.,.,1,8277,O,.,.,.,1,1
GBRTENW,1,1962,.,41,1,RR,TOT,.,.,.,1,6277,O,.,.,.,1,1
GBRTENW,1,1962,.,42,1,RR,TOT,.,.,.,1,4757,O,.,.,.,1,1
GBRTENW,1,1962,.,43,1,RR,TOT,.,.,.,1,2178,O,.,.,.,1,1
GBRTENW,1,1962,.,44,1,RR,TOT,.,.,.,1,1126,O,.,.,.,1,1
GBRTENW,1,1962,.,45,+,RR,TOT,.,.,.,1,1315,O,.,.,.,1,1
GBRTENW,1,1962,.,TOT,.,.,TOT,.,.,.,1,838736,O,.,.,.,1,1
GBRTENW,1,1963,.,14,-,RR,TOT,.,.,.,1,195,O,.,.,.,1,1
GBRTENW,1,1963,.,15,1,RR,TOT,.,.,.,1,970,O,.,.,.,1,1
GBRTENW,1,1963,.,16,1,RR,TOT,.,.,.,1,4792,O,.,.,.,1,1
GBRTENW,1,1963,.,17,1,RR,TOT,.,.,.,1,11766,O,.,.,.,1,1
GBRTENW,1,1963,.,18,1,RR,TOT,.,.,.,1,21575,O,.,.,.,1,1
GBRTENW,1,1963,.,19,1,RR,TOT,.,.,.,1,32342,O,.,.,.,1,1
GBRTENW,1,1963,.,20,1,RR,TOT,.,.,.,1,42277,O,.,.,.,1,1
GBRTENW,1,1963,.,21,1,RR,TOT,.,.,.,1,49739,O,.,.,.,1,1
GBRTENW,1,1963,.,22,1,RR,TOT,.,.,.,1,53879,O,.,.,.,1,1
GBRTENW,1,1963,.,23,1,RR,TOT,.,.,.,1,59989,O,.,.,.,1,1
GBRTENW,1,1963,.,24,1,RR,TOT,.,.,.,1,61675,O,.,.,.,1,1
GBRTENW,1,1963,.,25,1,RR,TOT,.,.,.,1,61897,O,.,.,.,1,1
GBRTENW,1,1963,.,26,1,RR,TOT,.,.,.,1,57587,O,.,.,.,1,1
GBRTENW,1,1963,.,27,1,RR,TOT,.,.,.,1,52657,O,.,.,.,1,1
GBRTENW,1,1963,.,28,1,RR,TOT,.,.,.,1,48573,O,.,.,.,1,1
GBRTENW,1,1963,.,29,1,RR,TOT,.,.,.,1,42527,O,.,.,.,1,1
GBRTENW,1,1963,.,30,1,RR,TOT,.,.,.,1,38165,O,.,.,.,1,1
GBRTENW,1,1963,.,31,1,RR,TOT,.,.,.,1,33317,O,.,.,.,1,1
GBRTENW,1,1963,.,32,1,RR,TOT,.,.,.,1,31792,O,.,.,.,1,1
GBRTENW,1,1963,.,33,1,RR,TOT,.,.,.,1,27016,O,.,.,.,1,1
GBRTENW,1,1963,.,34,1,RR,TOT,.,.,.,1,23406,O,.,.,.,1,1
GBRTENW,1,1963,.,35,1,RR,TOT,.,.,.,1,19801,O,.,.,.,1,1
GBRTENW,1,1963,.,36,1,RR,TOT,.,.,.,1,17206,O,.,.,.,1,1
GBRTENW,1,1963,.,37,1,RR,TOT,.,.,.,1,14802,O,.,.,.,1,1
GBRTENW,1,1963,.,38,1,RR,TOT,.,.,.,1,12552,O,.,.,.,1,1
GBRTENW,1,1963,.,39,1,RR,TOT,.,.,.,1,10040,O,.,.,.,1,1
GBRTENW,1,1963,.,40,1,RR,TOT,.,.,.,1,7743,O,.,.,.,1,1
GBRTENW,1,1963,.,41,1,RR,TOT,.,.,.,1,5639,O,.,.,.,1,1
GBRTENW,1,1963,.,42,1,RR,TOT,.,.,.,1,4705,O,.,.,.,1,1
GBRTENW,1,1963,.,43,1,RR,TOT,.,.,.,1,2958,O,.,.,.,1,1
GBRTENW,1,1963,.,44,1,RR,TOT,.,.,.,1,1267,O,.,.,.,1,1
GBRTENW,1,1963,.,45,+,RR,TOT,.,.,.,1,1206,O,.,.,.,1,1
GBRTENW,1,1963,.,TOT,.,.,TOT,.,.,.,1,854055,O,.,.,.,1,1
GBRTENW,1,1964,.,14,-,RR,TOT,.,.,.,1,187,O,.,.,.,1,1
GBRTENW,1,1964,.,15,1,RR,TOT,.,.,.,1,882,O,.,.,.,1,1
GBRTENW,1,1964,.,16,1,RR,TOT,.,.,.,1,4898,O,.,.,.,1,1
GBRTENW,1,1964,.,17,1,RR,TOT,.,.,.,1,14757,O,.,.,.,1,1
GBRTENW,1,1964,.,18,1,RR,TOT,.,.,.,1,22240,O,.,.,.,1,1
GBRTENW,1,1964,.,19,1,RR,TOT,.,.,.,1,33770,O,.,.,.,1,1
GBRTENW,1,1964,.,20,1,RR,TOT,.,.,.,1,44675,O,.,.,.,1,1
GBRTENW,1,1964,.,21,1,RR,TOT,.,.,.,1,53525,O,.,.,.,1,1
GBRTENW,1,1964,.,22,1,RR,TOT,.,.,.,1,56779,O,.,.,.,1,1
GBRTENW,1,1964,.,23,1,RR,TOT,.,.,.,1,58189,O,.,.,.,1,1
