PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
CAN,4,1982,1982,33,1,RR,1,1,.,.,1,2412,O,.,.,.,3,1
CAN,4,1982,1982,34,1,RR,1,1,.,.,1,1821,O,.,.,.,3,1
CAN,4,1982,1982,35,1,RR,1,1,.,.,1,1288,O,.,.,.,3,1
CAN,4,1982,1982,36,1,RR,1,1,.,.,1,867,O,.,.,.,3,1
CAN,4,1982,1982,37,1,RR,1,1,.,.,1,517,O,.,.,.,3,1
CAN,4,1982,1982,38,1,RR,1,1,.,.,1,367,O,.,.,.,3,1
CAN,4,1982,1982,39,1,RR,1,1,.,.,1,253,O,.,.,.,3,1
CAN,4,1982,1982,40,1,RR,1,1,.,.,1,156,O,.,.,.,3,1
CAN,4,1982,1982,41,1,RR,1,1,.,.,1,93,O,.,.,.,3,1
CAN,4,1982,1982,42,1,RR,1,1,.,.,1,56,O,.,.,.,3,1
CAN,4,1982,1982,43,1,RR,1,1,.,.,1,24,O,.,.,.,3,1
CAN,4,1982,1982,44,1,RR,1,1,.,.,1,13,O,.,.,.,3,1
CAN,4,1982,1982,45,5,RR,1,1,.,.,1,18,O,.,.,.,3,1
CAN,4,1982,1982,50,+,RR,1,1,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,UNK,.,.,1,1,.,.,1,164,O,.,.,.,3,1
CAN,4,1982,1982,TOT,.,.,1,1,.,.,1,164788,O,.,.,.,3,1
CAN,4,1982,1982,14,-,RR,2,1,.,.,1,2,O,.,.,.,3,1
CAN,4,1982,1982,15,5,RR,2,1,.,.,1,4047,O,.,.,.,3,1
CAN,4,1982,1982,20,1,RR,2,1,.,.,1,3785,O,.,.,.,3,1
CAN,4,1982,1982,21,1,RR,2,1,.,.,1,5339,O,.,.,.,3,1
CAN,4,1982,1982,22,1,RR,2,1,.,.,1,7126,O,.,.,.,3,1
CAN,4,1982,1982,23,1,RR,2,1,.,.,1,8589,O,.,.,.,3,1
CAN,4,1982,1982,24,1,RR,2,1,.,.,1,9752,O,.,.,.,3,1
CAN,4,1982,1982,25,1,RR,2,1,.,.,1,10889,O,.,.,.,3,1
CAN,4,1982,1982,26,1,RR,2,1,.,.,1,11245,O,.,.,.,3,1
CAN,4,1982,1982,27,1,RR,2,1,.,.,1,11231,O,.,.,.,3,1
CAN,4,1982,1982,28,1,RR,2,1,.,.,1,10559,O,.,.,.,3,1
CAN,4,1982,1982,29,1,RR,2,1,.,.,1,9472,O,.,.,.,3,1
CAN,4,1982,1982,30,1,RR,2,1,.,.,1,7927,O,.,.,.,3,1
CAN,4,1982,1982,31,1,RR,2,1,.,.,1,6643,O,.,.,.,3,1
CAN,4,1982,1982,32,1,RR,2,1,.,.,1,5244,O,.,.,.,3,1
CAN,4,1982,1982,33,1,RR,2,1,.,.,1,3885,O,.,.,.,3,1
CAN,4,1982,1982,34,1,RR,2,1,.,.,1,2937,O,.,.,.,3,1
CAN,4,1982,1982,35,1,RR,2,1,.,.,1,2139,O,.,.,.,3,1
CAN,4,1982,1982,36,1,RR,2,1,.,.,1,1333,O,.,.,.,3,1
CAN,4,1982,1982,37,1,RR,2,1,.,.,1,868,O,.,.,.,3,1
CAN,4,1982,1982,38,1,RR,2,1,.,.,1,526,O,.,.,.,3,1
CAN,4,1982,1982,39,1,RR,2,1,.,.,1,353,O,.,.,.,3,1
CAN,4,1982,1982,40,1,RR,2,1,.,.,1,189,O,.,.,.,3,1
CAN,4,1982,1982,41,1,RR,2,1,.,.,1,122,O,.,.,.,3,1
CAN,4,1982,1982,42,1,RR,2,1,.,.,1,63,O,.,.,.,3,1
CAN,4,1982,1982,43,1,RR,2,1,.,.,1,30,O,.,.,.,3,1
CAN,4,1982,1982,44,1,RR,2,1,.,.,1,25,O,.,.,.,3,1
CAN,4,1982,1982,45,5,RR,2,1,.,.,1,10,O,.,.,.,3,1
CAN,4,1982,1982,50,+,RR,2,1,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,UNK,.,.,2,1,.,.,1,115,O,.,.,.,3,1
CAN,4,1982,1982,TOT,.,.,2,1,.,.,1,124445,O,.,.,.,3,1
CAN,4,1982,1982,14,-,RR,3,1,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,15,5,RR,3,1,.,.,1,421,O,.,.,.,3,1
CAN,4,1982,1982,20,1,RR,3,1,.,.,1,632,O,.,.,.,3,1
CAN,4,1982,1982,21,1,RR,3,1,.,.,1,1055,O,.,.,.,3,1
CAN,4,1982,1982,22,1,RR,3,1,.,.,1,1656,O,.,.,.,3,1
CAN,4,1982,1982,23,1,RR,3,1,.,.,1,2374,O,.,.,.,3,1
CAN,4,1982,1982,24,1,RR,3,1,.,.,1,3072,O,.,.,.,3,1
CAN,4,1982,1982,25,1,RR,3,1,.,.,1,3538,O,.,.,.,3,1
CAN,4,1982,1982,26,1,RR,3,1,.,.,1,4025,O,.,.,.,3,1
CAN,4,1982,1982,27,1,RR,3,1,.,.,1,4525,O,.,.,.,3,1
CAN,4,1982,1982,28,1,RR,3,1,.,.,1,4556,O,.,.,.,3,1
CAN,4,1982,1982,29,1,RR,3,1,.,.,1,4521,O,.,.,.,3,1
CAN,4,1982,1982,30,1,RR,3,1,.,.,1,4239,O,.,.,.,3,1
CAN,4,1982,1982,31,1,RR,3,1,.,.,1,3758,O,.,.,.,3,1
CAN,4,1982,1982,32,1,RR,3,1,.,.,1,3198,O,.,.,.,3,1
CAN,4,1982,1982,33,1,RR,3,1,.,.,1,2671,O,.,.,.,3,1
CAN,4,1982,1982,34,1,RR,3,1,.,.,1,2206,O,.,.,.,3,1
CAN,4,1982,1982,35,1,RR,3,1,.,.,1,1715,O,.,.,.,3,1
CAN,4,1982,1982,36,1,RR,3,1,.,.,1,1131,O,.,.,.,3,1
CAN,4,1982,1982,37,1,RR,3,1,.,.,1,705,O,.,.,.,3,1
CAN,4,1982,1982,38,1,RR,3,1,.,.,1,511,O,.,.,.,3,1
CAN,4,1982,1982,39,1,RR,3,1,.,.,1,309,O,.,.,.,3,1
CAN,4,1982,1982,40,1,RR,3,1,.,.,1,196,O,.,.,.,3,1
CAN,4,1982,1982,41,1,RR,3,1,.,.,1,90,O,.,.,.,3,1
CAN,4,1982,1982,42,1,RR,3,1,.,.,1,57,O,.,.,.,3,1
CAN,4,1982,1982,43,1,RR,3,1,.,.,1,42,O,.,.,.,3,1
CAN,4,1982,1982,44,1,RR,3,1,.,.,1,22,O,.,.,.,3,1
CAN,4,1982,1982,45,5,RR,3,1,.,.,1,12,O,.,.,.,3,1
CAN,4,1982,1982,50,+,RR,3,1,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,UNK,.,.,3,1,.,.,1,47,O,.,.,.,3,1
CAN,4,1982,1982,TOT,.,.,3,1,.,.,1,51284,O,.,.,.,3,1
CAN,4,1982,1982,14,-,RR,4,1,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,15,5,RR,4,1,.,.,1,31,O,.,.,.,3,1
CAN,4,1982,1982,20,1,RR,4,1,.,.,1,89,O,.,.,.,3,1
CAN,4,1982,1982,21,1,RR,4,1,.,.,1,162,O,.,.,.,3,1
CAN,4,1982,1982,22,1,RR,4,1,.,.,1,275,O,.,.,.,3,1
CAN,4,1982,1982,23,1,RR,4,1,.,.,1,401,O,.,.,.,3,1
CAN,4,1982,1982,24,1,RR,4,1,.,.,1,652,O,.,.,.,3,1
CAN,4,1982,1982,25,1,RR,4,1,.,.,1,765,O,.,.,.,3,1
CAN,4,1982,1982,26,1,RR,4,1,.,.,1,960,O,.,.,.,3,1
CAN,4,1982,1982,27,1,RR,4,1,.,.,1,1127,O,.,.,.,3,1
CAN,4,1982,1982,28,1,RR,4,1,.,.,1,1143,O,.,.,.,3,1
CAN,4,1982,1982,29,1,RR,4,1,.,.,1,1256,O,.,.,.,3,1
CAN,4,1982,1982,30,1,RR,4,1,.,.,1,1281,O,.,.,.,3,1
CAN,4,1982,1982,31,1,RR,4,1,.,.,1,1269,O,.,.,.,3,1
CAN,4,1982,1982,32,1,RR,4,1,.,.,1,1110,O,.,.,.,3,1
CAN,4,1982,1982,33,1,RR,4,1,.,.,1,978,O,.,.,.,3,1
CAN,4,1982,1982,34,1,RR,4,1,.,.,1,883,O,.,.,.,3,1
CAN,4,1982,1982,35,1,RR,4,1,.,.,1,757,O,.,.,.,3,1
CAN,4,1982,1982,36,1,RR,4,1,.,.,1,582,O,.,.,.,3,1
CAN,4,1982,1982,37,1,RR,4,1,.,.,1,406,O,.,.,.,3,1
CAN,4,1982,1982,38,1,RR,4,1,.,.,1,281,O,.,.,.,3,1
CAN,4,1982,1982,39,1,RR,4,1,.,.,1,211,O,.,.,.,3,1
CAN,4,1982,1982,40,1,RR,4,1,.,.,1,124,O,.,.,.,3,1
CAN,4,1982,1982,41,1,RR,4,1,.,.,1,90,O,.,.,.,3,1
CAN,4,1982,1982,42,1,RR,4,1,.,.,1,47,O,.,.,.,3,1
CAN,4,1982,1982,43,1,RR,4,1,.,.,1,38,O,.,.,.,3,1
CAN,4,1982,1982,44,1,RR,4,1,.,.,1,13,O,.,.,.,3,1
CAN,4,1982,1982,45,5,RR,4,1,.,.,1,12,O,.,.,.,3,1
CAN,4,1982,1982,50,+,RR,4,1,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,UNK,.,.,4,1,.,.,1,10,O,.,.,.,3,1
CAN,4,1982,1982,TOT,.,.,4,1,.,.,1,14953,O,.,.,.,3,1
CAN,4,1982,1982,14,-,RR,5,+,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,15,5,RR,5,+,.,.,1,2,O,.,.,.,3,1
CAN,4,1982,1982,20,1,RR,5,+,.,.,1,15,O,.,.,.,3,1
CAN,4,1982,1982,21,1,RR,5,+,.,.,1,28,O,.,.,.,3,1
CAN,4,1982,1982,22,1,RR,5,+,.,.,1,60,O,.,.,.,3,1
CAN,4,1982,1982,23,1,RR,5,+,.,.,1,108,O,.,.,.,3,1
CAN,4,1982,1982,24,1,RR,5,+,.,.,1,154,O,.,.,.,3,1
CAN,4,1982,1982,25,1,RR,5,+,.,.,1,213,O,.,.,.,3,1
CAN,4,1982,1982,26,1,RR,5,+,.,.,1,310,O,.,.,.,3,1
CAN,4,1982,1982,27,1,RR,5,+,.,.,1,374,O,.,.,.,3,1
CAN,4,1982,1982,28,1,RR,5,+,.,.,1,437,O,.,.,.,3,1
CAN,4,1982,1982,29,1,RR,5,+,.,.,1,486,O,.,.,.,3,1
CAN,4,1982,1982,30,1,RR,5,+,.,.,1,468,O,.,.,.,3,1
CAN,4,1982,1982,31,1,RR,5,+,.,.,1,530,O,.,.,.,3,1
CAN,4,1982,1982,32,1,RR,5,+,.,.,1,555,O,.,.,.,3,1
CAN,4,1982,1982,33,1,RR,5,+,.,.,1,558,O,.,.,.,3,1
CAN,4,1982,1982,34,1,RR,5,+,.,.,1,540,O,.,.,.,3,1
CAN,4,1982,1982,35,1,RR,5,+,.,.,1,541,O,.,.,.,3,1
CAN,4,1982,1982,36,1,RR,5,+,.,.,1,442,O,.,.,.,3,1
CAN,4,1982,1982,37,1,RR,5,+,.,.,1,360,O,.,.,.,3,1
CAN,4,1982,1982,38,1,RR,5,+,.,.,1,337,O,.,.,.,3,1
CAN,4,1982,1982,39,1,RR,5,+,.,.,1,280,O,.,.,.,3,1
CAN,4,1982,1982,40,1,RR,5,+,.,.,1,219,O,.,.,.,3,1
CAN,4,1982,1982,41,1,RR,5,+,.,.,1,170,O,.,.,.,3,1
CAN,4,1982,1982,42,1,RR,5,+,.,.,1,118,O,.,.,.,3,1
CAN,4,1982,1982,43,1,RR,5,+,.,.,1,75,O,.,.,.,3,1
CAN,4,1982,1982,44,1,RR,5,+,.,.,1,37,O,.,.,.,3,1
CAN,4,1982,1982,45,5,RR,5,+,.,.,1,43,O,.,.,.,3,1
CAN,4,1982,1982,50,+,RR,5,+,.,.,1,2,O,.,.,.,3,1
CAN,4,1982,1982,UNK,.,.,5,+,.,.,1,9,O,.,.,.,3,1
CAN,4,1982,1982,TOT,.,.,5,+,.,.,1,7471,O,.,.,.,3,1
CAN,4,1982,1982,14,-,RR,UNK,.,.,.,1,4,O,.,.,.,3,1
CAN,4,1982,1982,15,5,RR,UNK,.,.,.,1,65,O,.,.,.,3,1
CAN,4,1982,1982,20,1,RR,UNK,.,.,.,1,42,O,.,.,.,3,1
CAN,4,1982,1982,21,1,RR,UNK,.,.,.,1,52,O,.,.,.,3,1
CAN,4,1982,1982,22,1,RR,UNK,.,.,.,1,69,O,.,.,.,3,1
CAN,4,1982,1982,23,1,RR,UNK,.,.,.,1,85,O,.,.,.,3,1
CAN,4,1982,1982,24,1,RR,UNK,.,.,.,1,80,O,.,.,.,3,1
CAN,4,1982,1982,25,1,RR,UNK,.,.,.,1,88,O,.,.,.,3,1
CAN,4,1982,1982,26,1,RR,UNK,.,.,.,1,70,O,.,.,.,3,1
CAN,4,1982,1982,27,1,RR,UNK,.,.,.,1,51,O,.,.,.,3,1
CAN,4,1982,1982,28,1,RR,UNK,.,.,.,1,54,O,.,.,.,3,1
CAN,4,1982,1982,29,1,RR,UNK,.,.,.,1,48,O,.,.,.,3,1
CAN,4,1982,1982,30,1,RR,UNK,.,.,.,1,42,O,.,.,.,3,1
CAN,4,1982,1982,31,1,RR,UNK,.,.,.,1,31,O,.,.,.,3,1
CAN,4,1982,1982,32,1,RR,UNK,.,.,.,1,22,O,.,.,.,3,1
CAN,4,1982,1982,33,1,RR,UNK,.,.,.,1,18,O,.,.,.,3,1
CAN,4,1982,1982,34,1,RR,UNK,.,.,.,1,11,O,.,.,.,3,1
CAN,4,1982,1982,35,1,RR,UNK,.,.,.,1,7,O,.,.,.,3,1
CAN,4,1982,1982,36,1,RR,UNK,.,.,.,1,8,O,.,.,.,3,1
CAN,4,1982,1982,37,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,4,1982,1982,38,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,4,1982,1982,39,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,4,1982,1982,40,1,RR,UNK,.,.,.,1,4,O,.,.,.,3,1
CAN,4,1982,1982,41,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,4,1982,1982,42,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,43,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,4,1982,1982,44,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,45,5,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,50,+,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,4,1982,1982,UNK,.,.,UNK,.,.,.,1,99,O,.,.,.,3,1
CAN,4,1982,1982,TOT,.,.,UNK,.,.,.,1,958,O,.,.,.,3,1
CAN,4,1982,1982,14,-,RR,TOT,.,.,.,1,281,O,.,.,.,3,1
CAN,4,1982,1982,15,5,RR,TOT,.,.,.,1,28259,O,.,.,.,3,1
CAN,4,1982,1982,20,1,RR,TOT,.,.,.,1,14966,O,.,.,.,3,1
CAN,4,1982,1982,21,1,RR,TOT,.,.,.,1,18675,O,.,.,.,3,1
CAN,4,1982,1982,22,1,RR,TOT,.,.,.,1,22827,O,.,.,.,3,1
CAN,4,1982,1982,23,1,RR,TOT,.,.,.,1,25545,O,.,.,.,3,1
CAN,4,1982,1982,24,1,RR,TOT,.,.,.,1,27934,O,.,.,.,3,1
CAN,4,1982,1982,25,1,RR,TOT,.,.,.,1,29456,O,.,.,.,3,1
CAN,4,1982,1982,26,1,RR,TOT,.,.,.,1,29464,O,.,.,.,3,1
CAN,4,1982,1982,27,1,RR,TOT,.,.,.,1,28340,O,.,.,.,3,1
CAN,4,1982,1982,28,1,RR,TOT,.,.,.,1,26252,O,.,.,.,3,1
CAN,4,1982,1982,29,1,RR,TOT,.,.,.,1,23413,O,.,.,.,3,1
CAN,4,1982,1982,30,1,RR,TOT,.,.,.,1,19759,O,.,.,.,3,1
CAN,4,1982,1982,31,1,RR,TOT,.,.,.,1,16705,O,.,.,.,3,1
CAN,4,1982,1982,32,1,RR,TOT,.,.,.,1,13347,O,.,.,.,3,1
CAN,4,1982,1982,33,1,RR,TOT,.,.,.,1,10522,O,.,.,.,3,1
CAN,4,1982,1982,34,1,RR,TOT,.,.,.,1,8398,O,.,.,.,3,1
CAN,4,1982,1982,35,1,RR,TOT,.,.,.,1,6447,O,.,.,.,3,1
CAN,4,1982,1982,36,1,RR,TOT,.,.,.,1,4363,O,.,.,.,3,1
CAN,4,1982,1982,37,1,RR,TOT,.,.,.,1,2857,O,.,.,.,3,1
CAN,4,1982,1982,38,1,RR,TOT,.,.,.,1,2024,O,.,.,.,3,1
CAN,4,1982,1982,39,1,RR,TOT,.,.,.,1,1408,O,.,.,.,3,1
CAN,4,1982,1982,40,1,RR,TOT,.,.,.,1,888,O,.,.,.,3,1
CAN,4,1982,1982,41,1,RR,TOT,.,.,.,1,567,O,.,.,.,3,1
CAN,4,1982,1982,42,1,RR,TOT,.,.,.,1,341,O,.,.,.,3,1
CAN,4,1982,1982,43,1,RR,TOT,.,.,.,1,210,O,.,.,.,3,1
CAN,4,1982,1982,44,1,RR,TOT,.,.,.,1,110,O,.,.,.,3,1
CAN,4,1982,1982,45,5,RR,TOT,.,.,.,1,95,O,.,.,.,3,1
CAN,4,1982,1982,50,+,RR,TOT,.,.,.,1,2,O,.,.,.,3,1
CAN,4,1982,1982,UNK,.,.,TOT,.,.,.,1,444,O,.,.,.,3,1
CAN,4,1982,1982,TOT,.,.,TOT,.,.,.,1,363899,O,.,.,.,3,1
CAN,4,1983,1983,14,-,RR,TOT,.,.,.,1,222,O,.,.,.,3,0
CAN,4,1983,1983,15,1,RR,TOT,.,.,.,1,890,O,.,.,.,3,0
CAN,4,1983,1983,16,1,RR,TOT,.,.,.,1,2378,O,.,.,.,3,0
CAN,4,1983,1983,17,1,RR,TOT,.,.,.,1,4408,O,.,.,.,3,0
CAN,4,1983,1983,18,1,RR,TOT,.,.,.,1,7246,O,.,.,.,3,0
CAN,4,1983,1983,19,1,RR,TOT,.,.,.,1,10456,O,.,.,.,3,0
CAN,4,1983,1983,20,1,RR,TOT,.,.,.,1,14325,O,.,.,.,3,0
CAN,4,1983,1983,21,1,RR,TOT,.,.,.,1,17758,O,.,.,.,3,0
CAN,4,1983,1983,22,1,RR,TOT,.,.,.,1,21850,O,.,.,.,3,0
CAN,4,1983,1983,23,1,RR,TOT,.,.,.,1,25243,O,.,.,.,3,0
CAN,4,1983,1983,24,1,RR,TOT,.,.,.,1,28036,O,.,.,.,3,0
CAN,4,1983,1983,25,1,RR,TOT,.,.,.,1,29732,O,.,.,.,3,0
CAN,4,1983,1983,26,1,RR,TOT,.,.,.,1,29988,O,.,.,.,3,0
CAN,4,1983,1983,27,1,RR,TOT,.,.,.,1,28292,O,.,.,.,3,0
CAN,4,1983,1983,28,1,RR,TOT,.,.,.,1,27137,O,.,.,.,3,0
CAN,4,1983,1983,29,1,RR,TOT,.,.,.,1,24516,O,.,.,.,3,0
CAN,4,1983,1983,30,1,RR,TOT,.,.,.,1,20765,O,.,.,.,3,0
CAN,4,1983,1983,31,1,RR,TOT,.,.,.,1,17176,O,.,.,.,3,0
CAN,4,1983,1983,32,1,RR,TOT,.,.,.,1,13762,O,.,.,.,3,0
CAN,4,1983,1983,33,1,RR,TOT,.,.,.,1,11077,O,.,.,.,3,0
CAN,4,1983,1983,34,1,RR,TOT,.,.,.,1,8737,O,.,.,.,3,0
CAN,4,1983,1983,35,1,RR,TOT,.,.,.,1,6695,O,.,.,.,3,0
CAN,4,1983,1983,36,1,RR,TOT,.,.,.,1,4986,O,.,.,.,3,0
CAN,4,1983,1983,37,1,RR,TOT,.,.,.,1,3148,O,.,.,.,3,0
CAN,4,1983,1983,38,1,RR,TOT,.,.,.,1,2006,O,.,.,.,3,0
CAN,4,1983,1983,39,1,RR,TOT,.,.,.,1,1464,O,.,.,.,3,0
CAN,4,1983,1983,40,1,RR,TOT,.,.,.,1,902,O,.,.,.,3,0
CAN,4,1983,1983,41,1,RR,TOT,.,.,.,1,575,O,.,.,.,3,0
CAN,4,1983,1983,42,1,RR,TOT,.,.,.,1,325,O,.,.,.,3,0
CAN,4,1983,1983,43,1,RR,TOT,.,.,.,1,219,O,.,.,.,3,0
CAN,4,1983,1983,44,1,RR,TOT,.,.,.,1,89,O,.,.,.,3,0
CAN,4,1983,1983,45,1,RR,TOT,.,.,.,1,39,O,.,.,.,3,0
CAN,4,1983,1983,46,1,RR,TOT,.,.,.,1,32,O,.,.,.,3,0
CAN,4,1983,1983,47,1,RR,TOT,.,.,.,1,19,O,.,.,.,3,0
CAN,4,1983,1983,48,1,RR,TOT,.,.,.,1,7,O,.,.,.,3,0
CAN,4,1983,1983,49,1,RR,TOT,.,.,.,1,3,O,.,.,.,3,0
CAN,4,1983,1983,50,+,RR,TOT,.,.,.,1,0,O,.,.,.,3,0
CAN,4,1983,1983,UNK,.,.,TOT,.,.,.,1,247,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,TOT,.,.,.,1,364750,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,1,1,.,.,1,219,O,.,.,.,3,0
CAN,4,1983,1983,15,5,RR,1,1,.,.,1,21270,O,.,.,.,3,0
CAN,4,1983,1983,20,5,RR,1,1,.,.,1,63037,O,.,.,.,3,0
CAN,4,1983,1983,25,5,RR,1,1,.,.,1,57187,O,.,.,.,3,0
CAN,4,1983,1983,30,5,RR,1,1,.,.,1,19142,O,.,.,.,3,0
CAN,4,1983,1983,35,5,RR,1,1,.,.,1,3915,O,.,.,.,3,0
CAN,4,1983,1983,40,5,RR,1,1,.,.,1,352,O,.,.,.,3,0
CAN,4,1983,1983,45,+,RR,1,1,.,.,1,15,O,.,.,.,3,0
CAN,4,1983,1983,UNK ,.,.,1,1,.,.,1,83,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,1,1,.,.,1,165220,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,2,1,.,.,1,3,O,.,.,.,3,0
CAN,4,1983,1983,15,5,RR,2,1,.,.,1,3708,O,.,.,.,3,0
CAN,4,1983,1983,20,5,RR,2,1,.,.,1,33898,O,.,.,.,3,0
CAN,4,1983,1983,25,5,RR,2,1,.,.,1,54267,O,.,.,.,3,0
CAN,4,1983,1983,30,5,RR,2,1,.,.,1,27817,O,.,.,.,3,0
CAN,4,1983,1983,35,5,RR,2,1,.,.,1,5678,O,.,.,.,3,0
CAN,4,1983,1983,40,5,RR,2,1,.,.,1,507,O,.,.,.,3,0
CAN,4,1983,1983,45,+,RR,2,1,.,.,1,16,O,.,.,.,3,0
CAN,4,1983,1983,UNK ,.,.,2,1,.,.,1,48,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,2,1,.,.,1,125942,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,3,1,.,.,1,0,O,.,.,.,3,0
CAN,4,1983,1983,15,5,RR,3,1,.,.,1,371,O,.,.,.,3,0
CAN,4,1983,1983,20,5,RR,3,1,.,.,1,8426,O,.,.,.,3,0
CAN,4,1983,1983,25,5,RR,3,1,.,.,1,21137,O,.,.,.,3,0
CAN,4,1983,1983,30,5,RR,3,1,.,.,1,16304,O,.,.,.,3,0
CAN,4,1983,1983,35,5,RR,3,1,.,.,1,4572,O,.,.,.,3,0
CAN,4,1983,1983,40,5,RR,3,1,.,.,1,413,O,.,.,.,3,0
CAN,4,1983,1983,45,+,RR,3,1,.,.,1,12,O,.,.,.,3,0
CAN,4,1983,1983,UNK ,.,.,3,1,.,.,1,27,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,3,1,.,.,1,51262,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,4,1,.,.,1,0,O,.,.,.,3,0
CAN,4,1983,1983,15,5,RR,4,1,.,.,1,28,O,.,.,.,3,0
CAN,4,1983,1983,20,5,RR,4,1,.,.,1,1508,O,.,.,.,3,0
CAN,4,1983,1983,25,5,RR,4,1,.,.,1,5259,O,.,.,.,3,0
CAN,4,1983,1983,30,5,RR,4,1,.,.,1,5488,O,.,.,.,3,0
CAN,4,1983,1983,35,5,RR,4,1,.,.,1,2294,O,.,.,.,3,0
CAN,4,1983,1983,40,5,RR,4,1,.,.,1,310,O,.,.,.,3,0
CAN,4,1983,1983,45,+,RR,4,1,.,.,1,12,O,.,.,.,3,0
CAN,4,1983,1983,UNK ,.,.,4,1,.,.,1,10,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,4,1,.,.,1,14909,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,5,+,.,.,1,0,O,.,.,.,3,0
CAN,4,1983,1983,15,5,RR,5,+,.,.,1,0,O,.,.,.,3,0
CAN,4,1983,1983,20,5,RR,5,+,.,.,1,330,O,.,.,.,3,0
CAN,4,1983,1983,25,5,RR,5,+,.,.,1,1798,O,.,.,.,3,0
CAN,4,1983,1983,30,5,RR,5,+,.,.,1,2705,O,.,.,.,3,0
CAN,4,1983,1983,35,5,RR,5,+,.,.,1,1828,O,.,.,.,3,0
CAN,4,1983,1983,40,5,RR,5,+,.,.,1,526,O,.,.,.,3,0
CAN,4,1983,1983,45,+,RR,5,+,.,.,1,44,O,.,.,.,3,0
CAN,4,1983,1983,UNK ,.,.,5,+,.,.,1,6,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,5,+,.,.,1,7237,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,3,0
CAN,4,1983,1983,15,5,RR,UNK,.,.,.,1,1,O,.,.,.,3,0
CAN,4,1983,1983,20,5,RR,UNK,.,.,.,1,13,O,.,.,.,3,0
CAN,4,1983,1983,25,5,RR,UNK,.,.,.,1,17,O,.,.,.,3,0
CAN,4,1983,1983,30,5,RR,UNK,.,.,.,1,61,O,.,.,.,3,0
CAN,4,1983,1983,35,5,RR,UNK,.,.,.,1,12,O,.,.,.,3,0
CAN,4,1983,1983,40,5,RR,UNK,.,.,.,1,2,O,.,.,.,3,0
CAN,4,1983,1983,45,+,RR,UNK,.,.,.,1,1,O,.,.,.,3,0
CAN,4,1983,1983,UNK ,.,.,UNK,.,.,.,1,73,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,UNK,.,.,.,1,180,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,TOT,.,.,.,1,222,O,.,.,.,3,0
CAN,4,1983,1983,15,5,RR,TOT,.,.,.,1,25378,O,.,.,.,3,0
CAN,4,1983,1983,20,5,RR,TOT,.,.,.,1,107212,O,.,.,.,3,0
CAN,4,1983,1983,25,5,RR,TOT,.,.,.,1,139665,O,.,.,.,3,0
CAN,4,1983,1983,30,5,RR,TOT,.,.,.,1,71517,O,.,.,.,3,0
CAN,4,1983,1983,35,5,RR,TOT,.,.,.,1,18299,O,.,.,.,3,0
CAN,4,1983,1983,40,5,RR,TOT,.,.,.,1,2110,O,.,.,.,3,0
CAN,4,1983,1983,45,+,RR,TOT,.,.,.,1,100,O,.,.,.,3,0
CAN,4,1983,1983,UNK,.,.,TOT,.,.,.,1,247,O,.,.,.,3,0
CAN,4,1983,1983,TOT,.,.,TOT,.,.,.,1,364750,O,.,.,.,3,0
CAN,4,1983,1983,14,-,RR,1,1,.,.,1,219,O,.,.,.,3,1
CAN,4,1983,1983,15,5,RR,1,1,.,.,1,21270,O,.,.,.,3,1
CAN,4,1983,1983,20,1,RR,1,1,.,.,1,10005,O,.,.,.,3,1
