PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
CHE,1,2002,2002,16,1,TU,TOT,.,.,.,1,29,O,.,.,.,2,0
CHE,1,2002,2002,17,1,TL,TOT,.,.,.,1,63,O,.,.,.,2,0
CHE,1,2002,2002,17,1,TU,TOT,.,.,.,1,75,O,.,.,.,2,0
CHE,1,2002,2002,18,1,TL,TOT,.,.,.,1,131,O,.,.,.,2,0
CHE,1,2002,2002,18,1,TU,TOT,.,.,.,1,178,O,.,.,.,2,0
CHE,1,2002,2002,19,1,TL,TOT,.,.,.,1,267,O,.,.,.,2,0
CHE,1,2002,2002,19,1,TU,TOT,.,.,.,1,331,O,.,.,.,2,0
CHE,1,2002,2002,20,1,TL,TOT,.,.,.,1,503,O,.,.,.,2,0
CHE,1,2002,2002,20,1,TU,TOT,.,.,.,1,529,O,.,.,.,2,0
CHE,1,2002,2002,21,1,TL,TOT,.,.,.,1,638,O,.,.,.,2,0
CHE,1,2002,2002,21,1,TU,TOT,.,.,.,1,672,O,.,.,.,2,0
CHE,1,2002,2002,22,1,TL,TOT,.,.,.,1,854,O,.,.,.,2,0
CHE,1,2002,2002,22,1,TU,TOT,.,.,.,1,866,O,.,.,.,2,0
CHE,1,2002,2002,23,1,TL,TOT,.,.,.,1,1010,O,.,.,.,2,0
CHE,1,2002,2002,23,1,TU,TOT,.,.,.,1,1045,O,.,.,.,2,0
CHE,1,2002,2002,24,1,TL,TOT,.,.,.,1,1287,O,.,.,.,2,0
CHE,1,2002,2002,24,1,TU,TOT,.,.,.,1,1276,O,.,.,.,2,0
CHE,1,2002,2002,25,1,TL,TOT,.,.,.,1,1579,O,.,.,.,2,0
CHE,1,2002,2002,25,1,TU,TOT,.,.,.,1,1614,O,.,.,.,2,0
CHE,1,2002,2002,26,1,TL,TOT,.,.,.,1,1790,O,.,.,.,2,0
CHE,1,2002,2002,26,1,TU,TOT,.,.,.,1,1808,O,.,.,.,2,0
CHE,1,2002,2002,27,1,TL,TOT,.,.,.,1,2086,O,.,.,.,2,0
CHE,1,2002,2002,27,1,TU,TOT,.,.,.,1,2127,O,.,.,.,2,0
CHE,1,2002,2002,28,1,TL,TOT,.,.,.,1,2390,O,.,.,.,2,0
CHE,1,2002,2002,28,1,TU,TOT,.,.,.,1,2389,O,.,.,.,2,0
CHE,1,2002,2002,29,1,TL,TOT,.,.,.,1,2697,O,.,.,.,2,0
CHE,1,2002,2002,29,1,TU,TOT,.,.,.,1,2600,O,.,.,.,2,0
CHE,1,2002,2002,30,1,TL,TOT,.,.,.,1,2959,O,.,.,.,2,0
CHE,1,2002,2002,30,1,TU,TOT,.,.,.,1,2733,O,.,.,.,2,0
CHE,1,2002,2002,31,1,TL,TOT,.,.,.,1,3101,O,.,.,.,2,0
CHE,1,2002,2002,31,1,TU,TOT,.,.,.,1,2784,O,.,.,.,2,0
CHE,1,2002,2002,32,1,TL,TOT,.,.,.,1,2951,O,.,.,.,2,0
CHE,1,2002,2002,32,1,TU,TOT,.,.,.,1,2615,O,.,.,.,2,0
CHE,1,2002,2002,33,1,TL,TOT,.,.,.,1,2689,O,.,.,.,2,0
CHE,1,2002,2002,33,1,TU,TOT,.,.,.,1,2443,O,.,.,.,2,0
CHE,1,2002,2002,34,1,TL,TOT,.,.,.,1,2358,O,.,.,.,2,0
CHE,1,2002,2002,34,1,TU,TOT,.,.,.,1,2162,O,.,.,.,2,0
CHE,1,2002,2002,35,1,TL,TOT,.,.,.,1,2039,O,.,.,.,2,0
CHE,1,2002,2002,35,1,TU,TOT,.,.,.,1,1876,O,.,.,.,2,0
CHE,1,2002,2002,36,1,TL,TOT,.,.,.,1,1757,O,.,.,.,2,0
CHE,1,2002,2002,36,1,TU,TOT,.,.,.,1,1404,O,.,.,.,2,0
CHE,1,2002,2002,37,1,TL,TOT,.,.,.,1,1374,O,.,.,.,2,0
CHE,1,2002,2002,37,1,TU,TOT,.,.,.,1,1162,O,.,.,.,2,0
CHE,1,2002,2002,38,1,TL,TOT,.,.,.,1,964,O,.,.,.,2,0
CHE,1,2002,2002,38,1,TU,TOT,.,.,.,1,773,O,.,.,.,2,0
CHE,1,2002,2002,39,1,TL,TOT,.,.,.,1,749,O,.,.,.,2,0
CHE,1,2002,2002,39,1,TU,TOT,.,.,.,1,558,O,.,.,.,2,0
CHE,1,2002,2002,40,1,TL,TOT,.,.,.,1,499,O,.,.,.,2,0
CHE,1,2002,2002,40,1,TU,TOT,.,.,.,1,383,O,.,.,.,2,0
CHE,1,2002,2002,41,1,TL,TOT,.,.,.,1,295,O,.,.,.,2,0
CHE,1,2002,2002,41,1,TU,TOT,.,.,.,1,229,O,.,.,.,2,0
CHE,1,2002,2002,42,1,TL,TOT,.,.,.,1,180,O,.,.,.,2,0
CHE,1,2002,2002,42,1,TU,TOT,.,.,.,1,118,O,.,.,.,2,0
CHE,1,2002,2002,43,1,TL,TOT,.,.,.,1,89,O,.,.,.,2,0
CHE,1,2002,2002,43,1,TU,TOT,.,.,.,1,73,O,.,.,.,2,0
CHE,1,2002,2002,44,1,TL,TOT,.,.,.,1,66,O,.,.,.,2,0
CHE,1,2002,2002,44,1,TU,TOT,.,.,.,1,31,O,.,.,.,2,0
CHE,1,2002,2002,45,1,TL,TOT,.,.,.,1,27,O,.,.,.,2,0
CHE,1,2002,2002,45,1,TU,TOT,.,.,.,1,16,O,.,.,.,2,0
CHE,1,2002,2002,46,1,TL,TOT,.,.,.,1,15,O,.,.,.,2,0
CHE,1,2002,2002,46,1,TU,TOT,.,.,.,1,7,O,.,.,.,2,0
CHE,1,2002,2002,47,1,TL,TOT,.,.,.,1,5,O,.,.,.,2,0
CHE,1,2002,2002,47,1,TU,TOT,.,.,.,1,5,O,.,.,.,2,0
CHE,1,2002,2002,48,1,TL,TOT,.,.,.,1,2,O,.,.,.,2,0
CHE,1,2002,2002,48,1,TU,TOT,.,.,.,1,2,O,.,.,.,2,0
CHE,1,2002,2002,49,1,TL,TOT,.,.,.,1,3,O,.,.,.,2,0
CHE,1,2002,2002,49,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2002,2002,50,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,50,1,TU,TOT,.,.,.,1,2,O,.,.,.,2,0
CHE,1,2002,2002,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,51,1,TU,TOT,.,.,.,1,2,O,.,.,.,2,0
CHE,1,2002,2002,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,53,1,TL,TOT,.,.,.,1,3,O,.,.,.,2,0
CHE,1,2002,2002,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,54,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2002,2002,54,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2002,2002,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,56,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,56,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,57,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,57,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,58,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,58,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2002,2002,TOT,.,.,TOT,.,.,.,1,72372,O,.,.,.,2,0
CHE,1,2003,2003,12,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,12,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,13,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2003,2003,13,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,14,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2003,2003,14,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,15,1,TL,TOT,.,.,.,1,3,O,.,.,.,2,0
CHE,1,2003,2003,15,1,TU,TOT,.,.,.,1,10,O,.,.,.,2,0
CHE,1,2003,2003,16,1,TL,TOT,.,.,.,1,13,O,.,.,.,2,0
CHE,1,2003,2003,16,1,TU,TOT,.,.,.,1,21,O,.,.,.,2,0
CHE,1,2003,2003,17,1,TL,TOT,.,.,.,1,46,O,.,.,.,2,0
CHE,1,2003,2003,17,1,TU,TOT,.,.,.,1,80,O,.,.,.,2,0
CHE,1,2003,2003,18,1,TL,TOT,.,.,.,1,120,O,.,.,.,2,0
CHE,1,2003,2003,18,1,TU,TOT,.,.,.,1,189,O,.,.,.,2,0
CHE,1,2003,2003,19,1,TL,TOT,.,.,.,1,254,O,.,.,.,2,0
CHE,1,2003,2003,19,1,TU,TOT,.,.,.,1,348,O,.,.,.,2,0
CHE,1,2003,2003,20,1,TL,TOT,.,.,.,1,438,O,.,.,.,2,0
CHE,1,2003,2003,20,1,TU,TOT,.,.,.,1,509,O,.,.,.,2,0
CHE,1,2003,2003,21,1,TL,TOT,.,.,.,1,604,O,.,.,.,2,0
CHE,1,2003,2003,21,1,TU,TOT,.,.,.,1,727,O,.,.,.,2,0
CHE,1,2003,2003,22,1,TL,TOT,.,.,.,1,797,O,.,.,.,2,0
CHE,1,2003,2003,22,1,TU,TOT,.,.,.,1,909,O,.,.,.,2,0
CHE,1,2003,2003,23,1,TL,TOT,.,.,.,1,1066,O,.,.,.,2,0
CHE,1,2003,2003,23,1,TU,TOT,.,.,.,1,1070,O,.,.,.,2,0
CHE,1,2003,2003,24,1,TL,TOT,.,.,.,1,1230,O,.,.,.,2,0
CHE,1,2003,2003,24,1,TU,TOT,.,.,.,1,1275,O,.,.,.,2,0
CHE,1,2003,2003,25,1,TL,TOT,.,.,.,1,1475,O,.,.,.,2,0
CHE,1,2003,2003,25,1,TU,TOT,.,.,.,1,1575,O,.,.,.,2,0
CHE,1,2003,2003,26,1,TL,TOT,.,.,.,1,1765,O,.,.,.,2,0
CHE,1,2003,2003,26,1,TU,TOT,.,.,.,1,1774,O,.,.,.,2,0
CHE,1,2003,2003,27,1,TL,TOT,.,.,.,1,1987,O,.,.,.,2,0
CHE,1,2003,2003,27,1,TU,TOT,.,.,.,1,2015,O,.,.,.,2,0
CHE,1,2003,2003,28,1,TL,TOT,.,.,.,1,2335,O,.,.,.,2,0
CHE,1,2003,2003,28,1,TU,TOT,.,.,.,1,2374,O,.,.,.,2,0
CHE,1,2003,2003,29,1,TL,TOT,.,.,.,1,2580,O,.,.,.,2,0
CHE,1,2003,2003,29,1,TU,TOT,.,.,.,1,2510,O,.,.,.,2,0
CHE,1,2003,2003,30,1,TL,TOT,.,.,.,1,2729,O,.,.,.,2,0
CHE,1,2003,2003,30,1,TU,TOT,.,.,.,1,2696,O,.,.,.,2,0
CHE,1,2003,2003,31,1,TL,TOT,.,.,.,1,2927,O,.,.,.,2,0
CHE,1,2003,2003,31,1,TU,TOT,.,.,.,1,2712,O,.,.,.,2,0
CHE,1,2003,2003,32,1,TL,TOT,.,.,.,1,2846,O,.,.,.,2,0
CHE,1,2003,2003,32,1,TU,TOT,.,.,.,1,2643,O,.,.,.,2,0
CHE,1,2003,2003,33,1,TL,TOT,.,.,.,1,2715,O,.,.,.,2,0
CHE,1,2003,2003,33,1,TU,TOT,.,.,.,1,2464,O,.,.,.,2,0
CHE,1,2003,2003,34,1,TL,TOT,.,.,.,1,2473,O,.,.,.,2,0
CHE,1,2003,2003,34,1,TU,TOT,.,.,.,1,2171,O,.,.,.,2,0
CHE,1,2003,2003,35,1,TL,TOT,.,.,.,1,2169,O,.,.,.,2,0
CHE,1,2003,2003,35,1,TU,TOT,.,.,.,1,1844,O,.,.,.,2,0
CHE,1,2003,2003,36,1,TL,TOT,.,.,.,1,1808,O,.,.,.,2,0
CHE,1,2003,2003,36,1,TU,TOT,.,.,.,1,1440,O,.,.,.,2,0
CHE,1,2003,2003,37,1,TL,TOT,.,.,.,1,1474,O,.,.,.,2,0
CHE,1,2003,2003,37,1,TU,TOT,.,.,.,1,1097,O,.,.,.,2,0
CHE,1,2003,2003,38,1,TL,TOT,.,.,.,1,1022,O,.,.,.,2,0
CHE,1,2003,2003,38,1,TU,TOT,.,.,.,1,918,O,.,.,.,2,0
CHE,1,2003,2003,39,1,TL,TOT,.,.,.,1,790,O,.,.,.,2,0
CHE,1,2003,2003,39,1,TU,TOT,.,.,.,1,600,O,.,.,.,2,0
CHE,1,2003,2003,40,1,TL,TOT,.,.,.,1,551,O,.,.,.,2,0
CHE,1,2003,2003,40,1,TU,TOT,.,.,.,1,395,O,.,.,.,2,0
CHE,1,2003,2003,41,1,TL,TOT,.,.,.,1,356,O,.,.,.,2,0
CHE,1,2003,2003,41,1,TU,TOT,.,.,.,1,242,O,.,.,.,2,0
CHE,1,2003,2003,42,1,TL,TOT,.,.,.,1,201,O,.,.,.,2,0
CHE,1,2003,2003,42,1,TU,TOT,.,.,.,1,120,O,.,.,.,2,0
CHE,1,2003,2003,43,1,TL,TOT,.,.,.,1,91,O,.,.,.,2,0
CHE,1,2003,2003,43,1,TU,TOT,.,.,.,1,75,O,.,.,.,2,0
CHE,1,2003,2003,44,1,TL,TOT,.,.,.,1,45,O,.,.,.,2,0
CHE,1,2003,2003,44,1,TU,TOT,.,.,.,1,44,O,.,.,.,2,0
CHE,1,2003,2003,45,1,TL,TOT,.,.,.,1,29,O,.,.,.,2,0
CHE,1,2003,2003,45,1,TU,TOT,.,.,.,1,14,O,.,.,.,2,0
CHE,1,2003,2003,46,1,TL,TOT,.,.,.,1,12,O,.,.,.,2,0
CHE,1,2003,2003,46,1,TU,TOT,.,.,.,1,9,O,.,.,.,2,0
CHE,1,2003,2003,47,1,TL,TOT,.,.,.,1,5,O,.,.,.,2,0
CHE,1,2003,2003,47,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2003,2003,48,1,TL,TOT,.,.,.,1,6,O,.,.,.,2,0
CHE,1,2003,2003,48,1,TU,TOT,.,.,.,1,6,O,.,.,.,2,0
CHE,1,2003,2003,49,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2003,2003,49,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,50,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2003,2003,50,1,TU,TOT,.,.,.,1,3,O,.,.,.,2,0
CHE,1,2003,2003,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,54,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2003,2003,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,55,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,0
CHE,1,2003,2003,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,56,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,56,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,57,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,57,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,58,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,58,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,0
CHE,1,2003,2003,TOT,.,.,TOT,.,.,.,1,71848,O,.,.,.,2,0
CHE,1,2004,2004,12,1,TL,1,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,12,1,TU,1,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,13,1,TL,1,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,13,1,TU,1,1,.,.,1,2,O,.,.,.,2,0
CHE,1,2004,2004,14,1,TL,1,1,.,.,1,1,O,.,.,.,2,0
CHE,1,2004,2004,14,1,TU,1,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,15,1,TL,1,1,.,.,1,3,O,.,.,.,2,0
CHE,1,2004,2004,15,1,TU,1,1,.,.,1,11,O,.,.,.,2,0
CHE,1,2004,2004,16,1,TL,1,1,.,.,1,21,O,.,.,.,2,0
CHE,1,2004,2004,16,1,TU,1,1,.,.,1,30,O,.,.,.,2,0
CHE,1,2004,2004,17,1,TL,1,1,.,.,1,44,O,.,.,.,2,0
CHE,1,2004,2004,17,1,TU,1,1,.,.,1,71,O,.,.,.,2,0
CHE,1,2004,2004,18,1,TL,1,1,.,.,1,123,O,.,.,.,2,0
CHE,1,2004,2004,18,1,TU,1,1,.,.,1,149,O,.,.,.,2,0
CHE,1,2004,2004,19,1,TL,1,1,.,.,1,263,O,.,.,.,2,0
CHE,1,2004,2004,19,1,TU,1,1,.,.,1,258,O,.,.,.,2,0
CHE,1,2004,2004,20,1,TL,1,1,.,.,1,402,O,.,.,.,2,0
CHE,1,2004,2004,20,1,TU,1,1,.,.,1,417,O,.,.,.,2,0
CHE,1,2004,2004,21,1,TL,1,1,.,.,1,492,O,.,.,.,2,0
CHE,1,2004,2004,21,1,TU,1,1,.,.,1,556,O,.,.,.,2,0
CHE,1,2004,2004,22,1,TL,1,1,.,.,1,587,O,.,.,.,2,0
CHE,1,2004,2004,22,1,TU,1,1,.,.,1,626,O,.,.,.,2,0
CHE,1,2004,2004,23,1,TL,1,1,.,.,1,647,O,.,.,.,2,0
CHE,1,2004,2004,23,1,TU,1,1,.,.,1,690,O,.,.,.,2,0
CHE,1,2004,2004,24,1,TL,1,1,.,.,1,811,O,.,.,.,2,0
CHE,1,2004,2004,24,1,TU,1,1,.,.,1,772,O,.,.,.,2,0
CHE,1,2004,2004,25,1,TL,1,1,.,.,1,900,O,.,.,.,2,0
CHE,1,2004,2004,25,1,TU,1,1,.,.,1,857,O,.,.,.,2,0
CHE,1,2004,2004,26,1,TL,1,1,.,.,1,991,O,.,.,.,2,0
CHE,1,2004,2004,26,1,TU,1,1,.,.,1,988,O,.,.,.,2,0
CHE,1,2004,2004,27,1,TL,1,1,.,.,1,1108,O,.,.,.,2,0
CHE,1,2004,2004,27,1,TU,1,1,.,.,1,1015,O,.,.,.,2,0
CHE,1,2004,2004,28,1,TL,1,1,.,.,1,1245,O,.,.,.,2,0
CHE,1,2004,2004,28,1,TU,1,1,.,.,1,1138,O,.,.,.,2,0
CHE,1,2004,2004,29,1,TL,1,1,.,.,1,1355,O,.,.,.,2,0
CHE,1,2004,2004,29,1,TU,1,1,.,.,1,1240,O,.,.,.,2,0
CHE,1,2004,2004,30,1,TL,1,1,.,.,1,1395,O,.,.,.,2,0
CHE,1,2004,2004,30,1,TU,1,1,.,.,1,1277,O,.,.,.,2,0
CHE,1,2004,2004,31,1,TL,1,1,.,.,1,1414,O,.,.,.,2,0
CHE,1,2004,2004,31,1,TU,1,1,.,.,1,1220,O,.,.,.,2,0
CHE,1,2004,2004,32,1,TL,1,1,.,.,1,1202,O,.,.,.,2,0
CHE,1,2004,2004,32,1,TU,1,1,.,.,1,1084,O,.,.,.,2,0
CHE,1,2004,2004,33,1,TL,1,1,.,.,1,1164,O,.,.,.,2,0
CHE,1,2004,2004,33,1,TU,1,1,.,.,1,935,O,.,.,.,2,0
CHE,1,2004,2004,34,1,TL,1,1,.,.,1,953,O,.,.,.,2,0
CHE,1,2004,2004,34,1,TU,1,1,.,.,1,786,O,.,.,.,2,0
CHE,1,2004,2004,35,1,TL,1,1,.,.,1,810,O,.,.,.,2,0
CHE,1,2004,2004,35,1,TU,1,1,.,.,1,632,O,.,.,.,2,0
CHE,1,2004,2004,36,1,TL,1,1,.,.,1,691,O,.,.,.,2,0
CHE,1,2004,2004,36,1,TU,1,1,.,.,1,516,O,.,.,.,2,0
CHE,1,2004,2004,37,1,TL,1,1,.,.,1,526,O,.,.,.,2,0
CHE,1,2004,2004,37,1,TU,1,1,.,.,1,414,O,.,.,.,2,0
CHE,1,2004,2004,38,1,TL,1,1,.,.,1,382,O,.,.,.,2,0
CHE,1,2004,2004,38,1,TU,1,1,.,.,1,326,O,.,.,.,2,0
CHE,1,2004,2004,39,1,TL,1,1,.,.,1,297,O,.,.,.,2,0
CHE,1,2004,2004,39,1,TU,1,1,.,.,1,217,O,.,.,.,2,0
CHE,1,2004,2004,40,1,TL,1,1,.,.,1,205,O,.,.,.,2,0
CHE,1,2004,2004,40,1,TU,1,1,.,.,1,135,O,.,.,.,2,0
CHE,1,2004,2004,41,1,TL,1,1,.,.,1,113,O,.,.,.,2,0
CHE,1,2004,2004,41,1,TU,1,1,.,.,1,86,O,.,.,.,2,0
CHE,1,2004,2004,42,1,TL,1,1,.,.,1,73,O,.,.,.,2,0
CHE,1,2004,2004,42,1,TU,1,1,.,.,1,60,O,.,.,.,2,0
CHE,1,2004,2004,43,1,TL,1,1,.,.,1,40,O,.,.,.,2,0
CHE,1,2004,2004,43,1,TU,1,1,.,.,1,28,O,.,.,.,2,0
CHE,1,2004,2004,44,1,TL,1,1,.,.,1,21,O,.,.,.,2,0
CHE,1,2004,2004,44,1,TU,1,1,.,.,1,14,O,.,.,.,2,0
CHE,1,2004,2004,45,1,TL,1,1,.,.,1,9,O,.,.,.,2,0
CHE,1,2004,2004,45,1,TU,1,1,.,.,1,9,O,.,.,.,2,0
CHE,1,2004,2004,46,1,TL,1,1,.,.,1,4,O,.,.,.,2,0
CHE,1,2004,2004,46,1,TU,1,1,.,.,1,2,O,.,.,.,2,0
CHE,1,2004,2004,47,1,TL,1,1,.,.,1,2,O,.,.,.,2,0
CHE,1,2004,2004,47,1,TU,1,1,.,.,1,3,O,.,.,.,2,0
CHE,1,2004,2004,48,1,TL,1,1,.,.,1,1,O,.,.,.,2,0
CHE,1,2004,2004,48,1,TU,1,1,.,.,1,1,O,.,.,.,2,0
CHE,1,2004,2004,49,1,TL,1,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,49,1,TU,1,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,50,+,RR,1,1,.,.,1,4,O,.,.,.,2,0
CHE,1,2004,2004,TOT,.,.,1,1,.,.,1,34864,O,.,.,.,2,0
CHE,1,2004,2004,12,1,TL,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,12,1,TU,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,13,1,TL,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,13,1,TU,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,14,1,TL,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,14,1,TU,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,15,1,TL,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,15,1,TU,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,16,1,TL,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,16,1,TU,2,1,.,.,1,2,O,.,.,.,2,0
CHE,1,2004,2004,17,1,TL,2,1,.,.,1,1,O,.,.,.,2,0
CHE,1,2004,2004,17,1,TU,2,1,.,.,1,0,O,.,.,.,2,0
CHE,1,2004,2004,18,1,TL,2,1,.,.,1,4,O,.,.,.,2,0
CHE,1,2004,2004,18,1,TU,2,1,.,.,1,8,O,.,.,.,2,0
CHE,1,2004,2004,19,1,TL,2,1,.,.,1,15,O,.,.,.,2,0
CHE,1,2004,2004,19,1,TU,2,1,.,.,1,30,O,.,.,.,2,0
CHE,1,2004,2004,20,1,TL,2,1,.,.,1,39,O,.,.,.,2,0
CHE,1,2004,2004,20,1,TU,2,1,.,.,1,46,O,.,.,.,2,0
CHE,1,2004,2004,21,1,TL,2,1,.,.,1,103,O,.,.,.,2,0
CHE,1,2004,2004,21,1,TU,2,1,.,.,1,123,O,.,.,.,2,0
CHE,1,2004,2004,22,1,TL,2,1,.,.,1,178,O,.,.,.,2,0
CHE,1,2004,2004,22,1,TU,2,1,.,.,1,245,O,.,.,.,2,0
CHE,1,2004,2004,23,1,TL,2,1,.,.,1,239,O,.,.,.,2,0
CHE,1,2004,2004,23,1,TU,2,1,.,.,1,283,O,.,.,.,2,0
CHE,1,2004,2004,24,1,TL,2,1,.,.,1,355,O,.,.,.,2,0
CHE,1,2004,2004,24,1,TU,2,1,.,.,1,404,O,.,.,.,2,0
CHE,1,2004,2004,25,1,TL,2,1,.,.,1,472,O,.,.,.,2,0
CHE,1,2004,2004,25,1,TU,2,1,.,.,1,497,O,.,.,.,2,0
CHE,1,2004,2004,26,1,TL,2,1,.,.,1,556,O,.,.,.,2,0
CHE,1,2004,2004,26,1,TU,2,1,.,.,1,566,O,.,.,.,2,0
CHE,1,2004,2004,27,1,TL,2,1,.,.,1,664,O,.,.,.,2,0
CHE,1,2004,2004,27,1,TU,2,1,.,.,1,704,O,.,.,.,2,0
CHE,1,2004,2004,28,1,TL,2,1,.,.,1,770,O,.,.,.,2,0
CHE,1,2004,2004,28,1,TU,2,1,.,.,1,834,O,.,.,.,2,0
CHE,1,2004,2004,29,1,TL,2,1,.,.,1,887,O,.,.,.,2,0
CHE,1,2004,2004,29,1,TU,2,1,.,.,1,913,O,.,.,.,2,0
CHE,1,2004,2004,30,1,TL,2,1,.,.,1,967,O,.,.,.,2,0
CHE,1,2004,2004,30,1,TU,2,1,.,.,1,992,O,.,.,.,2,0
CHE,1,2004,2004,31,1,TL,2,1,.,.,1,1042,O,.,.,.,2,0
CHE,1,2004,2004,31,1,TU,2,1,.,.,1,1061,O,.,.,.,2,0
CHE,1,2004,2004,32,1,TL,2,1,.,.,1,1135,O,.,.,.,2,0
CHE,1,2004,2004,32,1,TU,2,1,.,.,1,1012,O,.,.,.,2,0
CHE,1,2004,2004,33,1,TL,2,1,.,.,1,1067,O,.,.,.,2,0
CHE,1,2004,2004,33,1,TU,2,1,.,.,1,993,O,.,.,.,2,0
CHE,1,2004,2004,34,1,TL,2,1,.,.,1,1030,O,.,.,.,2,0
CHE,1,2004,2004,34,1,TU,2,1,.,.,1,871,O,.,.,.,2,0
CHE,1,2004,2004,35,1,TL,2,1,.,.,1,910,O,.,.,.,2,0
CHE,1,2004,2004,35,1,TU,2,1,.,.,1,767,O,.,.,.,2,0
CHE,1,2004,2004,36,1,TL,2,1,.,.,1,731,O,.,.,.,2,0
CHE,1,2004,2004,36,1,TU,2,1,.,.,1,618,O,.,.,.,2,0
CHE,1,2004,2004,37,1,TL,2,1,.,.,1,568,O,.,.,.,2,0
CHE,1,2004,2004,37,1,TU,2,1,.,.,1,471,O,.,.,.,2,0
CHE,1,2004,2004,38,1,TL,2,1,.,.,1,448,O,.,.,.,2,0
CHE,1,2004,2004,38,1,TU,2,1,.,.,1,332,O,.,.,.,2,0
