PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
SVN,1,1994,1994,13,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,14,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,14,1,TU,TOT,.,.,.,1,2,O,.,.,.,3,1
SVN,1,1994,1994,15,1,TL,TOT,.,.,.,1,4,O,.,.,.,3,1
SVN,1,1994,1994,15,1,TU,TOT,.,.,.,1,8,O,.,.,.,3,1
SVN,1,1994,1994,16,1,TL,TOT,.,.,.,1,13,O,.,.,.,3,1
SVN,1,1994,1994,16,1,TU,TOT,.,.,.,1,28,O,.,.,.,3,1
SVN,1,1994,1994,17,1,TL,TOT,.,.,.,1,38,O,.,.,.,3,1
SVN,1,1994,1994,17,1,TU,TOT,.,.,.,1,70,O,.,.,.,3,1
SVN,1,1994,1994,18,1,TL,TOT,.,.,.,1,149,O,.,.,.,3,1
SVN,1,1994,1994,18,1,TU,TOT,.,.,.,1,176,O,.,.,.,3,1
SVN,1,1994,1994,19,1,TL,TOT,.,.,.,1,250,O,.,.,.,3,1
SVN,1,1994,1994,19,1,TU,TOT,.,.,.,1,306,O,.,.,.,3,1
SVN,1,1994,1994,20,1,TL,TOT,.,.,.,1,418,O,.,.,.,3,1
SVN,1,1994,1994,20,1,TU,TOT,.,.,.,1,488,O,.,.,.,3,1
SVN,1,1994,1994,21,1,TL,TOT,.,.,.,1,511,O,.,.,.,3,1
SVN,1,1994,1994,21,1,TU,TOT,.,.,.,1,600,O,.,.,.,3,1
SVN,1,1994,1994,22,1,TL,TOT,.,.,.,1,652,O,.,.,.,3,1
SVN,1,1994,1994,22,1,TU,TOT,.,.,.,1,690,O,.,.,.,3,1
SVN,1,1994,1994,23,1,TL,TOT,.,.,.,1,673,O,.,.,.,3,1
SVN,1,1994,1994,23,1,TU,TOT,.,.,.,1,700,O,.,.,.,3,1
SVN,1,1994,1994,24,1,TL,TOT,.,.,.,1,769,O,.,.,.,3,1
SVN,1,1994,1994,24,1,TU,TOT,.,.,.,1,739,O,.,.,.,3,1
SVN,1,1994,1994,25,1,TL,TOT,.,.,.,1,842,O,.,.,.,3,1
SVN,1,1994,1994,25,1,TU,TOT,.,.,.,1,775,O,.,.,.,3,1
SVN,1,1994,1994,26,1,TL,TOT,.,.,.,1,831,O,.,.,.,3,1
SVN,1,1994,1994,26,1,TU,TOT,.,.,.,1,765,O,.,.,.,3,1
SVN,1,1994,1994,27,1,TL,TOT,.,.,.,1,827,O,.,.,.,3,1
SVN,1,1994,1994,27,1,TU,TOT,.,.,.,1,729,O,.,.,.,3,1
SVN,1,1994,1994,28,1,TL,TOT,.,.,.,1,707,O,.,.,.,3,1
SVN,1,1994,1994,28,1,TU,TOT,.,.,.,1,682,O,.,.,.,3,1
SVN,1,1994,1994,29,1,TL,TOT,.,.,.,1,669,O,.,.,.,3,1
SVN,1,1994,1994,29,1,TU,TOT,.,.,.,1,528,O,.,.,.,3,1
SVN,1,1994,1994,30,1,TL,TOT,.,.,.,1,519,O,.,.,.,3,1
SVN,1,1994,1994,30,1,TU,TOT,.,.,.,1,496,O,.,.,.,3,1
SVN,1,1994,1994,31,1,TL,TOT,.,.,.,1,467,O,.,.,.,3,1
SVN,1,1994,1994,31,1,TU,TOT,.,.,.,1,380,O,.,.,.,3,1
SVN,1,1994,1994,32,1,TL,TOT,.,.,.,1,374,O,.,.,.,3,1
SVN,1,1994,1994,32,1,TU,TOT,.,.,.,1,335,O,.,.,.,3,1
SVN,1,1994,1994,33,1,TL,TOT,.,.,.,1,306,O,.,.,.,3,1
SVN,1,1994,1994,33,1,TU,TOT,.,.,.,1,264,O,.,.,.,3,1
SVN,1,1994,1994,34,1,TL,TOT,.,.,.,1,222,O,.,.,.,3,1
SVN,1,1994,1994,34,1,TU,TOT,.,.,.,1,190,O,.,.,.,3,1
SVN,1,1994,1994,35,1,TL,TOT,.,.,.,1,191,O,.,.,.,3,1
SVN,1,1994,1994,35,1,TU,TOT,.,.,.,1,171,O,.,.,.,3,1
SVN,1,1994,1994,36,1,TL,TOT,.,.,.,1,138,O,.,.,.,3,1
SVN,1,1994,1994,36,1,TU,TOT,.,.,.,1,112,O,.,.,.,3,1
SVN,1,1994,1994,37,1,TL,TOT,.,.,.,1,104,O,.,.,.,3,1
SVN,1,1994,1994,37,1,TU,TOT,.,.,.,1,100,O,.,.,.,3,1
SVN,1,1994,1994,38,1,TL,TOT,.,.,.,1,93,O,.,.,.,3,1
SVN,1,1994,1994,38,1,TU,TOT,.,.,.,1,65,O,.,.,.,3,1
SVN,1,1994,1994,39,1,TL,TOT,.,.,.,1,60,O,.,.,.,3,1
SVN,1,1994,1994,39,1,TU,TOT,.,.,.,1,57,O,.,.,.,3,1
SVN,1,1994,1994,40,1,TL,TOT,.,.,.,1,32,O,.,.,.,3,1
SVN,1,1994,1994,40,1,TU,TOT,.,.,.,1,30,O,.,.,.,3,1
SVN,1,1994,1994,41,1,TL,TOT,.,.,.,1,25,O,.,.,.,3,1
SVN,1,1994,1994,41,1,TU,TOT,.,.,.,1,19,O,.,.,.,3,1
SVN,1,1994,1994,42,1,TL,TOT,.,.,.,1,18,O,.,.,.,3,1
SVN,1,1994,1994,42,1,TU,TOT,.,.,.,1,9,O,.,.,.,3,1
SVN,1,1994,1994,43,1,TL,TOT,.,.,.,1,14,O,.,.,.,3,1
SVN,1,1994,1994,43,1,TU,TOT,.,.,.,1,12,O,.,.,.,3,1
SVN,1,1994,1994,44,1,TL,TOT,.,.,.,1,5,O,.,.,.,3,1
SVN,1,1994,1994,44,1,TU,TOT,.,.,.,1,6,O,.,.,.,3,1
SVN,1,1994,1994,45,1,TL,TOT,.,.,.,1,2,O,.,.,.,3,1
SVN,1,1994,1994,45,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,46,1,TL,TOT,.,.,.,1,2,O,.,.,.,3,1
SVN,1,1994,1994,46,1,TU,TOT,.,.,.,1,3,O,.,.,.,3,1
SVN,1,1994,1994,47,1,TL,TOT,.,.,.,1,1,O,.,.,.,3,1
SVN,1,1994,1994,47,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,48,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,48,1,TU,TOT,.,.,.,1,1,O,.,.,.,3,1
SVN,1,1994,1994,49,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,49,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,50,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,50,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,54,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,1994,1994,UNK,.,.,TOT,.,.,.,1,1,O,.,.,.,3,1
SVN,1,1994,1994,TOT,.,.,TOT,.,.,.,1,19463,O,.,.,.,3,1
SVN,1,1995,1995,12,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,12,1,TU,1,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,13,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,13,1,TU,1,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,14,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,14,1,TU,1,1,.,.,1,2,O,.,.,.,3,1
SVN,1,1995,1995,15,1,TL,1,1,.,.,1,6,O,.,.,.,3,1
SVN,1,1995,1995,15,1,TU,1,1,.,.,1,8,O,.,.,.,3,1
SVN,1,1995,1995,16,1,TL,1,1,.,.,1,16,O,.,.,.,3,1
SVN,1,1995,1995,16,1,TU,1,1,.,.,1,28,O,.,.,.,3,1
SVN,1,1995,1995,17,1,TL,1,1,.,.,1,36,O,.,.,.,3,1
SVN,1,1995,1995,17,1,TU,1,1,.,.,1,46,O,.,.,.,3,1
SVN,1,1995,1995,18,1,TL,1,1,.,.,1,86,O,.,.,.,3,1
SVN,1,1995,1995,18,1,TU,1,1,.,.,1,147,O,.,.,.,3,1
SVN,1,1995,1995,19,1,TL,1,1,.,.,1,248,O,.,.,.,3,1
SVN,1,1995,1995,19,1,TU,1,1,.,.,1,276,O,.,.,.,3,1
SVN,1,1995,1995,20,1,TL,1,1,.,.,1,336,O,.,.,.,3,1
SVN,1,1995,1995,20,1,TU,1,1,.,.,1,367,O,.,.,.,3,1
SVN,1,1995,1995,21,1,TL,1,1,.,.,1,384,O,.,.,.,3,1
SVN,1,1995,1995,21,1,TU,1,1,.,.,1,369,O,.,.,.,3,1
SVN,1,1995,1995,22,1,TL,1,1,.,.,1,456,O,.,.,.,3,1
SVN,1,1995,1995,22,1,TU,1,1,.,.,1,395,O,.,.,.,3,1
SVN,1,1995,1995,23,1,TL,1,1,.,.,1,448,O,.,.,.,3,1
SVN,1,1995,1995,23,1,TU,1,1,.,.,1,404,O,.,.,.,3,1
SVN,1,1995,1995,24,1,TL,1,1,.,.,1,385,O,.,.,.,3,1
SVN,1,1995,1995,24,1,TU,1,1,.,.,1,369,O,.,.,.,3,1
SVN,1,1995,1995,25,1,TL,1,1,.,.,1,388,O,.,.,.,3,1
SVN,1,1995,1995,25,1,TU,1,1,.,.,1,343,O,.,.,.,3,1
SVN,1,1995,1995,26,1,TL,1,1,.,.,1,372,O,.,.,.,3,1
SVN,1,1995,1995,26,1,TU,1,1,.,.,1,304,O,.,.,.,3,1
SVN,1,1995,1995,27,1,TL,1,1,.,.,1,308,O,.,.,.,3,1
SVN,1,1995,1995,27,1,TU,1,1,.,.,1,253,O,.,.,.,3,1
SVN,1,1995,1995,28,1,TL,1,1,.,.,1,259,O,.,.,.,3,1
SVN,1,1995,1995,28,1,TU,1,1,.,.,1,254,O,.,.,.,3,1
SVN,1,1995,1995,29,1,TL,1,1,.,.,1,222,O,.,.,.,3,1
SVN,1,1995,1995,29,1,TU,1,1,.,.,1,149,O,.,.,.,3,1
SVN,1,1995,1995,30,1,TL,1,1,.,.,1,161,O,.,.,.,3,1
SVN,1,1995,1995,30,1,TU,1,1,.,.,1,127,O,.,.,.,3,1
SVN,1,1995,1995,31,1,TL,1,1,.,.,1,114,O,.,.,.,3,1
SVN,1,1995,1995,31,1,TU,1,1,.,.,1,95,O,.,.,.,3,1
SVN,1,1995,1995,32,1,TL,1,1,.,.,1,87,O,.,.,.,3,1
SVN,1,1995,1995,32,1,TU,1,1,.,.,1,77,O,.,.,.,3,1
SVN,1,1995,1995,33,1,TL,1,1,.,.,1,60,O,.,.,.,3,1
SVN,1,1995,1995,33,1,TU,1,1,.,.,1,47,O,.,.,.,3,1
SVN,1,1995,1995,34,1,TL,1,1,.,.,1,55,O,.,.,.,3,1
SVN,1,1995,1995,34,1,TU,1,1,.,.,1,37,O,.,.,.,3,1
SVN,1,1995,1995,35,1,TL,1,1,.,.,1,42,O,.,.,.,3,1
SVN,1,1995,1995,35,1,TU,1,1,.,.,1,25,O,.,.,.,3,1
SVN,1,1995,1995,36,1,TL,1,1,.,.,1,28,O,.,.,.,3,1
SVN,1,1995,1995,36,1,TU,1,1,.,.,1,32,O,.,.,.,3,1
SVN,1,1995,1995,37,1,TL,1,1,.,.,1,21,O,.,.,.,3,1
SVN,1,1995,1995,37,1,TU,1,1,.,.,1,27,O,.,.,.,3,1
SVN,1,1995,1995,38,1,TL,1,1,.,.,1,16,O,.,.,.,3,1
SVN,1,1995,1995,38,1,TU,1,1,.,.,1,14,O,.,.,.,3,1
SVN,1,1995,1995,39,1,TL,1,1,.,.,1,9,O,.,.,.,3,1
SVN,1,1995,1995,39,1,TU,1,1,.,.,1,5,O,.,.,.,3,1
SVN,1,1995,1995,40,1,TL,1,1,.,.,1,16,O,.,.,.,3,1
SVN,1,1995,1995,40,1,TU,1,1,.,.,1,6,O,.,.,.,3,1
SVN,1,1995,1995,41,1,TL,1,1,.,.,1,2,O,.,.,.,3,1
SVN,1,1995,1995,41,1,TU,1,1,.,.,1,2,O,.,.,.,3,1
SVN,1,1995,1995,42,1,TL,1,1,.,.,1,4,O,.,.,.,3,1
SVN,1,1995,1995,42,1,TU,1,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,43,1,TL,1,1,.,.,1,4,O,.,.,.,3,1
SVN,1,1995,1995,43,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,44,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,44,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,45,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,45,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,46,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,46,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,47,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,47,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,48,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,48,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,49,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,49,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,50,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,50,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,51,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,51,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,52,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,52,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,53,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,53,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,54,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,54,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,55,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,55,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,UNK,.,.,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,TOT,.,.,1,1,.,.,1,8780,O,.,.,.,3,1
SVN,1,1995,1995,12,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,12,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,13,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,13,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,14,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,14,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,15,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,15,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,16,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,16,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,17,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,17,1,TU,2,1,.,.,1,3,O,.,.,.,3,1
SVN,1,1995,1995,18,1,TL,2,1,.,.,1,7,O,.,.,.,3,1
SVN,1,1995,1995,18,1,TU,2,1,.,.,1,13,O,.,.,.,3,1
SVN,1,1995,1995,19,1,TL,2,1,.,.,1,17,O,.,.,.,3,1
SVN,1,1995,1995,19,1,TU,2,1,.,.,1,25,O,.,.,.,3,1
SVN,1,1995,1995,20,1,TL,2,1,.,.,1,35,O,.,.,.,3,1
SVN,1,1995,1995,20,1,TU,2,1,.,.,1,53,O,.,.,.,3,1
SVN,1,1995,1995,21,1,TL,2,1,.,.,1,79,O,.,.,.,3,1
SVN,1,1995,1995,21,1,TU,2,1,.,.,1,120,O,.,.,.,3,1
SVN,1,1995,1995,22,1,TL,2,1,.,.,1,166,O,.,.,.,3,1
SVN,1,1995,1995,22,1,TU,2,1,.,.,1,154,O,.,.,.,3,1
SVN,1,1995,1995,23,1,TL,2,1,.,.,1,215,O,.,.,.,3,1
SVN,1,1995,1995,23,1,TU,2,1,.,.,1,278,O,.,.,.,3,1
SVN,1,1995,1995,24,1,TL,2,1,.,.,1,252,O,.,.,.,3,1
SVN,1,1995,1995,24,1,TU,2,1,.,.,1,329,O,.,.,.,3,1
SVN,1,1995,1995,25,1,TL,2,1,.,.,1,316,O,.,.,.,3,1
SVN,1,1995,1995,25,1,TU,2,1,.,.,1,358,O,.,.,.,3,1
SVN,1,1995,1995,26,1,TL,2,1,.,.,1,377,O,.,.,.,3,1
SVN,1,1995,1995,26,1,TU,2,1,.,.,1,380,O,.,.,.,3,1
SVN,1,1995,1995,27,1,TL,2,1,.,.,1,388,O,.,.,.,3,1
SVN,1,1995,1995,27,1,TU,2,1,.,.,1,337,O,.,.,.,3,1
SVN,1,1995,1995,28,1,TL,2,1,.,.,1,374,O,.,.,.,3,1
SVN,1,1995,1995,28,1,TU,2,1,.,.,1,344,O,.,.,.,3,1
SVN,1,1995,1995,29,1,TL,2,1,.,.,1,322,O,.,.,.,3,1
SVN,1,1995,1995,29,1,TU,2,1,.,.,1,327,O,.,.,.,3,1
SVN,1,1995,1995,30,1,TL,2,1,.,.,1,274,O,.,.,.,3,1
SVN,1,1995,1995,30,1,TU,2,1,.,.,1,238,O,.,.,.,3,1
SVN,1,1995,1995,31,1,TL,2,1,.,.,1,231,O,.,.,.,3,1
SVN,1,1995,1995,31,1,TU,2,1,.,.,1,229,O,.,.,.,3,1
SVN,1,1995,1995,32,1,TL,2,1,.,.,1,186,O,.,.,.,3,1
SVN,1,1995,1995,32,1,TU,2,1,.,.,1,161,O,.,.,.,3,1
SVN,1,1995,1995,33,1,TL,2,1,.,.,1,147,O,.,.,.,3,1
SVN,1,1995,1995,33,1,TU,2,1,.,.,1,121,O,.,.,.,3,1
SVN,1,1995,1995,34,1,TL,2,1,.,.,1,114,O,.,.,.,3,1
SVN,1,1995,1995,34,1,TU,2,1,.,.,1,73,O,.,.,.,3,1
SVN,1,1995,1995,35,1,TL,2,1,.,.,1,79,O,.,.,.,3,1
SVN,1,1995,1995,35,1,TU,2,1,.,.,1,63,O,.,.,.,3,1
SVN,1,1995,1995,36,1,TL,2,1,.,.,1,59,O,.,.,.,3,1
SVN,1,1995,1995,36,1,TU,2,1,.,.,1,51,O,.,.,.,3,1
SVN,1,1995,1995,37,1,TL,2,1,.,.,1,34,O,.,.,.,3,1
SVN,1,1995,1995,37,1,TU,2,1,.,.,1,32,O,.,.,.,3,1
SVN,1,1995,1995,38,1,TL,2,1,.,.,1,18,O,.,.,.,3,1
SVN,1,1995,1995,38,1,TU,2,1,.,.,1,25,O,.,.,.,3,1
SVN,1,1995,1995,39,1,TL,2,1,.,.,1,14,O,.,.,.,3,1
SVN,1,1995,1995,39,1,TU,2,1,.,.,1,11,O,.,.,.,3,1
SVN,1,1995,1995,40,1,TL,2,1,.,.,1,15,O,.,.,.,3,1
SVN,1,1995,1995,40,1,TU,2,1,.,.,1,14,O,.,.,.,3,1
SVN,1,1995,1995,41,1,TL,2,1,.,.,1,8,O,.,.,.,3,1
SVN,1,1995,1995,41,1,TU,2,1,.,.,1,4,O,.,.,.,3,1
SVN,1,1995,1995,42,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,42,1,TU,2,1,.,.,1,3,O,.,.,.,3,1
SVN,1,1995,1995,43,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,43,1,TU,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,44,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,44,1,TU,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,45,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,45,1,TU,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,46,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,46,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,47,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,47,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,48,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,48,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,49,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,49,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,50,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,50,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,51,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,51,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,52,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,52,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,53,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,53,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,54,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,54,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,55,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,55,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,UNK,.,.,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,TOT,.,.,2,1,.,.,1,7482,O,.,.,.,3,1
SVN,1,1995,1995,12,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,12,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,13,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,13,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,14,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,14,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,15,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,15,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,16,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,16,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,17,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,17,1,TU,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,18,1,TL,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,18,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,1995,1995,19,1,TL,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,1995,1995,19,1,TU,3,1,.,.,1,2,O,.,.,.,3,1
SVN,1,1995,1995,20,1,TL,3,1,.,.,1,4,O,.,.,.,3,1
SVN,1,1995,1995,20,1,TU,3,1,.,.,1,3,O,.,.,.,3,1
SVN,1,1995,1995,21,1,TL,3,1,.,.,1,6,O,.,.,.,3,1
SVN,1,1995,1995,21,1,TU,3,1,.,.,1,6,O,.,.,.,3,1
SVN,1,1995,1995,22,1,TL,3,1,.,.,1,8,O,.,.,.,3,1
SVN,1,1995,1995,22,1,TU,3,1,.,.,1,18,O,.,.,.,3,1
SVN,1,1995,1995,23,1,TL,3,1,.,.,1,22,O,.,.,.,3,1
SVN,1,1995,1995,23,1,TU,3,1,.,.,1,17,O,.,.,.,3,1
SVN,1,1995,1995,24,1,TL,3,1,.,.,1,26,O,.,.,.,3,1
SVN,1,1995,1995,24,1,TU,3,1,.,.,1,33,O,.,.,.,3,1
SVN,1,1995,1995,25,1,TL,3,1,.,.,1,41,O,.,.,.,3,1
SVN,1,1995,1995,25,1,TU,3,1,.,.,1,36,O,.,.,.,3,1
SVN,1,1995,1995,26,1,TL,3,1,.,.,1,54,O,.,.,.,3,1
SVN,1,1995,1995,26,1,TU,3,1,.,.,1,55,O,.,.,.,3,1
SVN,1,1995,1995,27,1,TL,3,1,.,.,1,81,O,.,.,.,3,1
SVN,1,1995,1995,27,1,TU,3,1,.,.,1,78,O,.,.,.,3,1
SVN,1,1995,1995,28,1,TL,3,1,.,.,1,104,O,.,.,.,3,1
SVN,1,1995,1995,28,1,TU,3,1,.,.,1,96,O,.,.,.,3,1
SVN,1,1995,1995,29,1,TL,3,1,.,.,1,82,O,.,.,.,3,1
SVN,1,1995,1995,29,1,TU,3,1,.,.,1,89,O,.,.,.,3,1
SVN,1,1995,1995,30,1,TL,3,1,.,.,1,98,O,.,.,.,3,1
SVN,1,1995,1995,30,1,TU,3,1,.,.,1,78,O,.,.,.,3,1
SVN,1,1995,1995,31,1,TL,3,1,.,.,1,90,O,.,.,.,3,1
SVN,1,1995,1995,31,1,TU,3,1,.,.,1,72,O,.,.,.,3,1
SVN,1,1995,1995,32,1,TL,3,1,.,.,1,111,O,.,.,.,3,1
SVN,1,1995,1995,32,1,TU,3,1,.,.,1,78,O,.,.,.,3,1
SVN,1,1995,1995,33,1,TL,3,1,.,.,1,84,O,.,.,.,3,1
SVN,1,1995,1995,33,1,TU,3,1,.,.,1,63,O,.,.,.,3,1
SVN,1,1995,1995,34,1,TL,3,1,.,.,1,88,O,.,.,.,3,1
SVN,1,1995,1995,34,1,TU,3,1,.,.,1,56,O,.,.,.,3,1
SVN,1,1995,1995,35,1,TL,3,1,.,.,1,64,O,.,.,.,3,1
SVN,1,1995,1995,35,1,TU,3,1,.,.,1,39,O,.,.,.,3,1
SVN,1,1995,1995,36,1,TL,3,1,.,.,1,41,O,.,.,.,3,1
SVN,1,1995,1995,36,1,TU,3,1,.,.,1,33,O,.,.,.,3,1
SVN,1,1995,1995,37,1,TL,3,1,.,.,1,31,O,.,.,.,3,1
SVN,1,1995,1995,37,1,TU,3,1,.,.,1,30,O,.,.,.,3,1
