"Guatemala",0,0.000529972582253241,0.00445642239946826,0.0127440594882021,0.0253936108341642,0.0424050764373546,0.0637784562977733,0.0895137504154204,0.119610958790296,0.15287814158338,0.182376195600191,0.205600729316117,0.222548362027738,0.233219093735055,0.237632334511015,0.237289848888486,0.234737231989958,0.230221063631020,0.223741343811678,0.215298072531929,0.204891249791770,0.192799778826591,0.18032009816296,0.167828619413352,0.155325383240139,0.142810389643322,0.130283638622906,0.117745130178886,0.105194864311265,0.092632841020035,0.0800590603052109,0.0674735221667779,0.0548762266047431,0.0422762388726472,0.0303749409940854,0.0203612241828397,0.0123502507338618,0.00634202064711609,0.00233653392262489,0.000333790560375746
"Guernsey",0.000206004509315296,0.000946481547407144,0.00225655630710811,0.00413622878841818,0.00658549899133737,0.00960436691586567,0.0131928325620031,0.0173508959297496,0.0220785570191053,0.02737581583007,0.0332426723626439,0.0396791266168269,0.0466851785926189,0.0542608282900202,0.0624060757090305,0.0710966180135279,0.0793876824492702,0.0860519757920969,0.091007475970096,0.094254182983268,0.095791289422954,0.0945473639991596,0.0873387943709305,0.0742652383952951,0.0604133585381221,0.0480630119722747,0.0372249527410209,0.0278991808443603,0.0200856962822935,0.0137844990548202,0.00899558916194088,0.00571896660365412,0.00390623818525482,0.00283329832668211,0.00194272911853255,0.00122019183644873,0.000665686480430416,0.000279213050481175,6.07715465930081e-05,1.03619687725764e-05
"Guinea",0,0,3.19225192091343e-05,0.00256562469199337,0.0117876857968543,0.0281036400593007,0.0515134874793323,0.0820172280569494,0.119614861792152,0.163043663674829,0.202500411929478,0.233399999583844,0.255716368445331,0.269449518513938,0.274671917264226,0.274200737769713,0.27169558749568,0.267401044168766,0.261317107788971,0.253443778356295,0.243781055870739,0.232351179162477,0.219809202278713,0.206901514050656,0.193668717884302,0.180110813779654,0.166227801736700,0.152019681755449,0.137486453835903,0.122628117978059,0.107444674181917,0.0919361224474713,0.0761024627747267,0.0599436951636996,0.0436852417727787,0.0292891102773440,0.0177655259059355,0.00912283762737687,0.00336104544165394,0.000480149348829784
"Guinea-Bissau",0,0,0.000914856692492028,0.0064039968474442,0.0173822771573485,0.033849697622205,0.0558062582420137,0.0832519590167745,0.116186799946488,0.154432852690662,0.192306616982891,0.223068537934105,0.246327551336243,0.262083657189303,0.270336855493288,0.271739102034191,0.269816681673713,0.265756350691712,0.259559003403394,0.251224639808759,0.240753259907807,0.228175390523897,0.214390212010835,0.200422278260326,0.186327324803089,0.172105351639113,0.157756358768409,0.143280346190962,0.128677313906793,0.113947261915884,0.0990901902182326,0.0841060988138578,0.0689949877027516,0.0537568568849025,0.0388396860482354,0.0260353939444302,0.0157919602613781,0.00810938499907543,0.0029876681575578,0.000426809736791434
"Guyana",0,0,3.76281182089547e-05,0.000978331073432823,0.00368755558447756,0.00820292976955213,0.0145244536286565,0.0226521271617907,0.0325859503689548,0.0443259232501487,0.0578720458053723,0.0732243180346259,0.0900736282572723,0.105452524585063,0.117707126414474,0.126819522646600,0.132789713281441,0.135617640400812,0.135226446572741,0.131387760392356,0.124059359502530,0.113271883433894,0.100661018616087,0.0886519330289193,0.0774408804589626,0.0670278609062169,0.0574128743706821,0.0485959208523592,0.0405770003512471,0.0333561128673465,0.0269332584006556,0.0213084369511756,0.0164806884311455,0.0123757304947030,0.0088676494095874,0.00594424850533226,0.00360552778192069,0.00185148723936335,0.000682126877661116,9.7446696806891e-05
"Haiti",0.000734384981235279,0.00337410979857867,0.00804439216772468,0.0147452320886733,0.0234766295614245,0.0342385845859784,0.0470310971623348,0.0618541672904939,0.0787077949704556,0.0975919802022198,0.118506722985787,0.141447878782888,0.164745566460055,0.184179967286502,0.199094740013774,0.209489884641873,0.215365401170799,0.216884857520626,0.215736865950785,0.212917617088205,0.208439986541755,0.202303974311433,0.194509580397242,0.185065750782065,0.174450065327737,0.163370612924485,0.151884694809624,0.139992310983154,0.127693461445072,0.114988146195382,0.101876365234082,0.0883581185611666,0.0744334061766496,0.0601022280805221,0.0453645842727797,0.0307930226893465,0.0186777350738661,0.0095912693622502,0.00353362555452019,0.00050480365064054
"Honduras",0,0,0,0.000273674761545075,0.00711554380017195,0.0268201266314174,0.0596610980168264,0.103312456967614,0.142379666341652,0.170607905855759,0.187979130172132,0.194601619927061,0.194684784856261,0.193696797092302,0.192003103782659,0.189603704927330,0.186498600526317,0.182687790579619,0.178171275087237,0.172949054049172,0.167035220427888,0.160575264544423,0.153655017881585,0.146275589797932,0.138436980293466,0.130139189368184,0.121382217022089,0.112166063255189,0.102490728067451,0.0923562114589442,0.0817625134295747,0.0707096339794355,0.05919757310844,0.0472263308166752,0.0348534279837498,0.0234018448425140,0.0141945616258017,0.00728909921326615,0.00268545760486205,0.000383636800704856
"Hong Kong",0,0,0,0,0,0.000166198971291517,0.00139753044446776,0.00399652670334744,0.00796341573005854,0.0132981975246010,0.0200008720869750,0.0280714394171803,0.037509899515217,0.0483162523810852,0.0604893914826023,0.0731538602534866,0.0838627741824682,0.092191929460565,0.0981413260877768,0.101710964064104,0.102826364321750,0.0997745083014044,0.0908423774437569,0.0771786619510756,0.0636760389036253,0.0515576775714708,0.0408235779546118,0.0314737400530507,0.0235081638667851,0.0169268493958148,0.0117297966401406,0.00791700559976483,0.00548537082770117,0.00405913323915774,0.00290851279341142,0.00194966242195815,0.00118258212479239,0.000607271901921669,0.000223731753339784,3.19616790473987e-05
"Hungary",0,0,0.000142725694783998,0.00148300917236497,0.00449362929671492,0.00917681615681483,0.0155325697526647,0.0235608900842646,0.0332617771516144,0.0446352309547142,0.057463535808596,0.0693579613558057,0.0788423382506137,0.0858948236339324,0.0905154175057619,0.0927039423442286,0.0922248266232163,0.0883781015955672,0.0810343538155108,0.0709120285588445,0.0608849069287652,0.0516714342010705,0.0432716103757622,0.0356854354528391,0.0289129094322995,0.0229540323141477,0.0178088040983799,0.0134772247849972,0.00995929437400056,0.0072550128653881,0.00536438025916341,0.00418767511870777,0.00326135777884451,0.00245084282789088,0.00175611572706802,0.00117717647638638,0.000714025075844837,0.000366661525432743,0.000135085825159864,1.92979750177624e-05
"Iceland",0,0,2.26890029135493e-06,0.000487813562641314,0.00252982382486077,0.00627350930559644,0.0117188700048483,0.0188659059226164,0.0277146170589007,0.0382650034137012,0.050517064987018,0.064470801778851,0.0801262132067958,0.096662627799054,0.110884797864794,0.122015191829286,0.13005380969253,0.135000651454526,0.136841593405295,0.135027576319348,0.128845352842679,0.118247369118208,0.104285813762898,0.0905846394260494,0.0779234682016199,0.0663023000896092,0.0557211350900149,0.0461799732028385,0.0376788144280820,0.0302176587657419,0.0237965062158225,0.0184153567783181,0.0140703420990631,0.0105549507110141,0.00756299617876088,0.00506970073521074,0.00307506438037386,0.00157908711424604,0.000581768936827043,8.31098481226533e-05
"India",0,0,0,0,1.94519779294864e-06,0.00258711306462171,0.0154254184980828,0.0399349106892359,0.0760981989548694,0.118207210107025,0.152352216946970,0.176454574716343,0.190514283415144,0.194790141569132,0.193154541934096,0.18858846012155,0.181168577176163,0.170894893097935,0.157925630011070,0.144215987027994,0.131084673896684,0.118556392569157,0.106631143045417,0.0953089253254737,0.0845897394093091,0.074473585296937,0.0649604629883607,0.0560503724835506,0.0477433137825534,0.0400392868853316,0.032938291791897,0.0264412447752918,0.0205970609242216,0.0154782647182037,0.0110907251130556,0.007434442108734,0.00450941570529784,0.00231564590272626,0.000853132701014392,0.000121876100140916
"Indonesia",6.9574585297178e-05,0.00124976569885672,0.00434196948984242,0.00936680065019417,0.016324259179912,0.0252143450789959,0.0360370583474458,0.0487923989852618,0.0634803669924439,0.080100962368992,0.0983242546360106,0.114958403004533,0.128213561065461,0.138069960649228,0.144527601755834,0.147586686484606,0.147515400642677,0.145110621877011,0.140519680597103,0.133742576802955,0.124782751230250,0.114369639844447,0.104130710625079,0.0942861706560587,0.0848360199373825,0.0757802584690568,0.0671188862510723,0.0588519032834389,0.0509793095661495,0.043501105099208,0.0364172898826145,0.0297278639163623,0.0234330742223525,0.0176432480966144,0.0126420124156819,0.00847431601490811,0.00514015889429009,0.0026395410538238,0.000972462493513682,0.000138923213356179
"Iran",0,0,0,4.4815375907559e-05,0.00116519977359653,0.00439190683894078,0.00976975194784786,0.0172987351003178,0.0269788562963505,0.0388101155359461,0.0527925128191045,0.0689260481458258,0.0870790264602065,0.104501473193723,0.118590030536174,0.129242354380466,0.1364584447266,0.140238301574575,0.140447056271876,0.136355234062856,0.127717333298838,0.114689034864537,0.100135530889174,0.0865714030783356,0.0740820205031081,0.0626673831634903,0.0523274910594824,0.0430623441910847,0.0348719425582968,0.0277562861611196,0.0217153749995511,0.0167492090735932,0.0128354942407445,0.009640644072483,0.00690786307555702,0.00463054557812104,0.00280869158017083,0.00144230108171017,0.000531374082738623,7.59105832472962e-05
"Iraq",0,3.73667055853909e-06,0.00080338417008591,0.00416638767277112,0.0103318940943607,0.0192999034348546,0.0310704156942528,0.0456434308725554,0.0630189489697624,0.0831969699858736,0.106177493920889,0.131960520774809,0.160095310983246,0.185842123785637,0.206364913146447,0.221625448824999,0.231623730821292,0.236360342581520,0.236609517207257,0.23467178304778,0.230972472379687,0.225511585202978,0.218289121517655,0.209305081323715,0.198641638437668,0.187014009410613,0.174790454679494,0.161974017718999,0.148564698529127,0.134562497109881,0.119967413461253,0.104779447583253,0.0889985994758735,0.0726248691391218,0.0556582565729906,0.0383483965199698,0.0232724219921980,0.0119507031851764,0.00440289064717447,0.000628984378169051
"Ireland",9.99081726354444e-07,0.000214802571166207,0.00111397612488522,0.00276246097337007,0.00516025711662076,0.00830736455463729,0.0122037832874197,0.0168495133149679,0.0222445546372819,0.0283889072543618,0.0352825711662076,0.0429255463728191,0.0513178328741966,0.0604594306703398,0.0703503397612489,0.0809905601469239,0.0923800918273646,0.104347592286501,0.115124187327824,0.123666336088154,0.129960550964187,0.134006831955923,0.135794639513529,0.133089589072544,0.120906473562261,0.100655963706836,0.0806788671599719,0.0630603858350951,0.0478005197322062,0.0348992688513039,0.024356633192389,0.0161726127554613,0.0103472075405224,0.0068586783533009,0.00486191401661884,0.00325908521993323,0.00197682218258111,0.00101512490456845,0.000373993385894611,5.34276265560241e-05
"Israel",0,0,0,0,1.56739811912227e-05,0.00125972367351678,0.00578776268431441,0.0137989086264948,0.0252931615000581,0.0402705213050041,0.0587309880413329,0.0806745617090445,0.105732074461086,0.12923873657207,0.147997755331089,0.161946769280103,0.171085778419112,0.175414831732020,0.174998930858841,0.170031219331284,0.160547406415039,0.146587143267392,0.130267200561995,0.114726030978602,0.100217610005716,0.0867419376433403,0.0742990138914705,0.0628888387501134,0.0525114122192605,0.0431667342989170,0.0348548049890849,0.0275756242897574,0.0213279497344239,0.0160156512284395,0.0114757815888802,0.00769255688925297,0.00466597712954053,0.00239604230976243,0.000882752429918643,0.00012610748998787
"Italy",0,0,0,0,1.23274161735701e-05,0.000516210552268245,0.00213418392504931,0.00490785256410257,0.00883721646942802,0.0139222756410256,0.0201630300788955,0.0275594797830375,0.0361116247534517,0.0458194649901381,0.0566444819745781,0.067221674337059,0.075850865658558,0.0824254876177953,0.086945540214771,0.089411023449485,0.08961616567457,0.0860401858087044,0.0780023849607182,0.0667199775533108,0.0558193041526377,0.0459708193041524,0.0371745230078564,0.0294304152637488,0.0227384960718298,0.0170987654320991,0.0125112233445566,0.0089758698092035,0.00649160587355024,0.00482545361017572,0.00345760849233101,0.00231773756079345,0.00140584081556416,0.000721918256640919,0.000265969884025052,3.79956977176743e-05
"Jamaica",0.000798493703240235,0.00258068971484864,0.00541123632152081,0.00929013352325675,0.0142173813200564,0.0201929797119199,0.0272169286988472,0.0352892282808382,0.0444098784578929,0.0545788792300115,0.0657962305971938,0.07806193255944,0.0912209862065293,0.103255190339613,0.112751800730070,0.119681759663646,0.124045067140343,0.125839842904959,0.124920610916272,0.121040779186741,0.114176461511419,0.104366633038192,0.0931264526412203,0.0824241652888629,0.0723913121052446,0.063027893090364,0.0543339082442222,0.0463093575668185,0.0389542410581529,0.0322685587182268,0.0262523105470380,0.0209054965445890,0.0162278731428032,0.0121899686048059,0.0087345444333664,0.00585502429049667,0.00355140817620514,0.00182369609048116,0.000671888033336732,9.59840047642935e-05
"Japan",0,0,0,0,0,0,0,0.000318831612036246,0.00268098461149821,0.00766682875033665,0.0152768013833006,0.02551090251039,0.0383691321316049,0.0538514902469453,0.0718184406879448,0.0892724649761803,0.103329200067519,0.113871751386023,0.120900118931693,0.124414302704528,0.12351394604481,0.114597622313672,0.0975365797896659,0.0790466392318243,0.0625857338820301,0.0481824417009606,0.0358367626886145,0.0255486968449934,0.0173182441700950,0.0111454046639241,0.00703017832647435,0.00484396433470535,0.00346745922877512,0.00232434080170663,0.00140984606005179,0.000723975003812383,0.000266727632982633,3.81039475703115e-05,3.81039475669809e-05,0.000266727632987296
"Jersey",0.000108694597296222,0.000760862181073553,0.00206519734862822,0.00402170009996021,0.00663037043506954,0.00989120835395619,0.0138042138566202,0.0183693869430615,0.0235867276132801,0.0294562358672761,0.0359779117050494,0.0431517551266001,0.0509777661319281,0.0594559447210334,0.068586290893916,0.078368804650576,0.0884307178695858,0.097039275628148,0.103691384982677,0.108386991585874,0.111126095437738,0.111703894342423,0.107055940628719,0.0948655604564865,0.078348246166772,0.0630573408947703,0.0495307708464603,0.0377685360218443,0.0277706364209205,0.0195370720436878,0.0130678428901494,0.00836294896030254,0.00542212887115245,0.00389852738686947,0.00276151135382396,0.00182053256785419,0.00107559102896326,0.000526686737145843,0.000173819692408372,1.69898947464109e-05
"Jordan",0,0,0,0,7.49975558832226e-07,0.000997467493246871,0.00594730618153962,0.0153969982228258,0.0293465436171053,0.0477959423643783,0.0707451944646447,0.098074732388748,0.125517203862473,0.147739943326418,0.164406997924377,0.175518367656349,0.181074052522336,0.181707207945134,0.17995045561594,0.176436950957549,0.171166693969967,0.164139684653187,0.155356884246963,0.145247610904478,0.134915545865218,0.124535599162072,0.114107770795034,0.103632060764111,0.0931084690693003,0.0825369957106008,0.071917640688012,0.0612504040015387,0.0505352856511787,0.0397722856369258,0.0290513106075343,0.0194833644805437,0.0118177784554132,0.00606858893656348,0.00223579592398959,0.000319399417720856
"Kazakhstan",0,0,0,0,0,0.000818511861696874,0.0109055370494307,0.03524612302409,0.0732323986173569,0.112113417316768,0.140484486431569,0.157943605886831,0.16456735768694,0.163332867252364,0.158107525804550,0.149149797608297,0.136508931164873,0.122099461961021,0.108408439310707,0.0956020769057124,0.0836803747460306,0.0726433328316649,0.0624909511626162,0.0532232297388828,0.0448401685604622,0.0373417676273575,0.030728026939574,0.0249989464971043,0.0201545262999416,0.0161947663481157,0.0130856524587237,0.0104760352980322,0.0081587556007836,0.00613113586567771,0.00439317609272116,0.00294487628193485,0.00178623643332765,0.000917256546838274,0.000337936622519130,4.82766603608908e-05
"Kenya",4.81448227328976e-07,0.000640326142347545,0.00381788444271882,0.00988413210706399,0.0188390691353830,0.030682695527676,0.0454150112839428,0.0630360164041835,0.0835457108883981,0.106931089385814,0.130995005945303,0.151085374554102,0.166609750297265,0.177568133174792,0.183960523186682,0.185875928104305,0.184646167914051,0.181296480278711,0.175853237871285,0.168316440691772,0.158686137401593,0.147412786770511,0.136047860868998,0.124925128380412,0.114044589304753,0.103406243642015,0.093010091392204,0.0828561325553201,0.0729443671313614,0.0632747951203205,0.0538474165222134,0.0446622313370284,0.0357192395647692,0.0270914145853163,0.0194138950754446,0.0130137098857341,0.0078935617339706,0.00405345062014906,0.0014933765442664,0.000213339506315968
"Kiribati",0,0,2.13017751479292e-05,0.00171203155818541,0.00786587771203157,0.0187534516765286,0.0343747534516766,0.0547297830374754,0.0798185404339251,0.109641025641026,0.143154861352825,0.173245852187029,0.196942336697993,0.214234365935723,0.225121939900221,0.229625875496658,0.229356784388396,0.227044765139311,0.222954269544776,0.217085297604792,0.209437849319357,0.200011924688473,0.188969795134931,0.177335392345668,0.165507012898628,0.153485548576518,0.141270999379329,0.128863365307070,0.116262646359734,0.103468842537324,0.0904819538398431,0.0773019802672863,0.0639289218196524,0.0503627784969565,0.0367531638647955,0.0246446307976118,0.0149483826149464,0.0076761964779486,0.00282807238660254,0.000404010340948169
"N Korea",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0218445531854383,0.321978237754399,0.331594253919282,0.303373851245347,0.260617679944103,0.217744828131821,0.178941774455178,0.144208971164186,0.113546418258740,0.0869541157392255,0.0644320636052036,0.0459802618566605,0.0315987104946180,0.0212874095164901,0.0150205052984091,0.0114178060827785,0.00843295579837378,0.00590035555961821,0.00382000536242089,0.00219190520814116,0.00101605509792302,0.000292455026988492,2.11049996567958e-05,0.000202005019563245,0.000835155083982464,0.00192055518063761,0.00345820532818131
"S Korea",0,0,0,0,0,0,0,0,0,0,0,0.000116589266322940,0.0250666922594324,0.112009623424848,0.180327295232752,0.203854334845934,0.199885410761527,0.185721932870371,0.162780488236961,0.137919589710884,0.11518539186508,0.0946301906179126,0.0762539859693905,0.060056777919502,0.0460385664682565,0.034199351615644,0.0245391333616709,0.0170579117063498,0.0117556866496666,0.00859210640273522,0.00663907982175016,0.00496851576277391,0.00354006243703053,0.00235371984442256,0.0014094879850306,0.000707366858718528,0.000247356465778337,2.94568058984979e-05,5.36678791387413e-05,0.000319989685691802
"Kuwait",0,0,0,0.000194183221777053,0.00258722251755433,0.00836176730509354,0.0175331031441264,0.0301012300346529,0.0460661479766731,0.0654278569701869,0.0881863570151944,0.113168918274469,0.134969258159581,0.152030505668520,0.16435251775831,0.171935294428950,0.174811967311512,0.174270528563944,0.171984125555411,0.168064577540782,0.162511884520058,0.155326046493240,0.146531202872140,0.136838390131228,0.127057785209959,0.117233461574894,0.107365419226033,0.097453658163376,0.0874981783869258,0.0774989798966788,0.0674560626926355,0.0573694267747968,0.0472390721431655,0.0370649987977334,0.0269753601883465,0.0180855659709684,0.0109699334577931,0.00563320907291809,0.00207539281634173,0.000296484688054655
"Kyrgyzstan",0,0,0,0,0,4.05515544984875e-06,0.00539335674829889,0.0321573827173009,0.0830591605531146,0.143479421800739,0.188820584796216,0.216722838947279,0.227332493328014,0.22633731319355,0.221125906785276,0.212192067228232,0.19953579452242,0.183418244305442,0.166535486876844,0.150478059049888,0.135266518265430,0.120900864523481,0.107381097824024,0.0947072181670738,0.0828792255526207,0.071897119980672,0.0617609014512261,0.0524705699642833,0.0440261255198333,0.0364275681178827,0.0296748977584529,0.0237365181439957,0.0184860440845038,0.0138918792824558,0.00995402373777532,0.00667247745061461,0.00404724042088489,0.00207831264855862,0.000765694133675332,0.000109384876219032
"Laos",0,0.00014799635701275,0.00265845307967348,0.00923606894690683,0.019924694731161,0.0347243304324361,0.0536349760507319,0.0766566315860487,0.103789297038386,0.135032972407745,0.169433097888417,0.200286351165981,0.224720507544582,0.242724622770919,0.254298696844993,0.259448573600440,0.259413145768138,0.256956546658019,0.252452781622797,0.245901850662476,0.237303753777056,0.226658490966534,0.214123161533344,0.200858827509546,0.187385880334447,0.173706774684646,0.159821510560145,0.145730087960949,0.131432506887054,0.116928767338454,0.102218869315161,0.0873028128171685,0.072180597844473,0.0568522243970824,0.0414858976969246,0.0278181037232299,0.0168732760288517,0.00866465525805449,0.00319224141086139,0.000456034487271495
"Latvia",0,0,0,0,0,7.8885925925926e-05,0.00330334814814815,0.0136571259259259,0.0314027898353909,0.053486729218107,0.0713182353909465,0.0833976427983539,0.0897249514403291,0.0907489438494004,0.0888969856301726,0.084985996426905,0.0790165918534965,0.0712981305298352,0.0635038649088994,0.0561969210381387,0.0493777232778003,0.0430462716278838,0.0372025660883928,0.0318466066593237,0.0269783933406744,0.0225979261324543,0.0187052050346488,0.0153002300472724,0.0123830011703125,0.00995351840378156,0.0080070636190952,0.00640466236503112,0.00498796285570724,0.00374835078506464,0.002685826153076,0.00180038895975487,0.00109203920510104,0.000560776889094283,0.000206602011772361,2.95145731135094e-05
"Lebanon",0,0,0,0,0.000261363272292884,0.00219774603450669,0.00628490831727608,0.0125232086436083,0.0209126470135033,0.0314532234269612,0.0441449378839819,0.0589877903845655,0.0759817809287119,0.094399405841149,0.110549244150483,0.12326330809367,0.132541138538699,0.138382735485569,0.140783112079972,0.139356433557082,0.133448683209267,0.122996509516981,0.108802079379715,0.0945941414862785,0.0814553112308416,0.0693857055644023,0.0583853244869617,0.048454167998518,0.0395922360990721,0.0317995287886232,0.0250760460671759,0.0194217879347225,0.0148343078934274,0.0111243194990118,0.00797096908984174,0.005343177082203,0.00324094347609138,0.00166426827150579,0.00061315146844354,8.75930669232972e-05
"Lesotho",0,0,0,0,0.000469304418391237,0.00625283146369666,0.0202088229143982,0.0423742211008065,0.0727490260229216,0.111039710109761,0.149545934963434,0.179999916904828,0.201994459418056,0.21552956250312,0.22067745194139,0.220245904983674,0.217882323589218,0.213830469770149,0.20809034352647,0.200661944858178,0.191545273765275,0.180904288801292,0.169773567437845,0.158555547329530,0.147251129530890,0.135860314041922,0.124383100862627,0.112819489993000,0.101169481433048,0.0894330751827681,0.0776102712421585,0.065701069611229,0.053705470289962,0.04162463365466,0.0299768181409803,0.0200943506219540,0.0121883766067818,0.00625889609537023,0.00230590908777195,0.000329415583963488
"Liberia",0,0,2.48148148148146e-05,0.00533518518518518,0.0276685185185185,0.0686129629629629,0.126950336700337,0.184453030303030,0.227089393939394,0.254498484848485,0.266699870219916,0.267841794251632,0.267179537630553,0.265965400491910,0.264199382835702,0.261881484661929,0.259011705970588,0.255590046761685,0.251616507035215,0.247091086791183,0.24201248529969,0.236223314243932,0.229417902099489,0.221561129159327,0.212652995423434,0.202693500891804,0.191682645564444,0.179620429441359,0.166506852522549,0.152341914807988,0.137125616297737,0.120857956991699,0.103538936889986,0.0851685559925208,0.0657468142993283,0.0455269761674852,0.0276387066091477,0.0141928493398797,0.00522894449367595,0.000746992070484787
"Libya",0,0,0,0,2.37493137692541e-05,0.000994502514087512,0.0041115999463021,0.00945519554438425,0.0170252893083340,0.0268218812381512,0.0388449713338361,0.0530945595953885,0.0695706460228085,0.088273230616096,0.109202313375251,0.132305781082484,0.154999538524535,0.173562551591007,0.187705799641652,0.197429282676471,0.202733000695462,0.203788015778142,0.201858583605917,0.197511347317178,0.190748979756918,0.181571480925133,0.170068970959356,0.157355091923156,0.144180954348275,0.130560627969428,0.116494112786614,0.101981408799834,0.087022516009089,0.0716174344143763,0.0557661640156994,0.0394800580013048,0.0241328521493287,0.0123925456983045,0.00456567473095237,0.000652239247279862
"Liechtenstein",0,0,0,5.7130395075619e-05,0.000761183397946296,0.00246010476754197,0.00515839164866451,0.00885604404131392,0.0135530619454902,0.0192494453611933,0.0259451942884233,0.0336403087271802,0.042334788677464,0.0520286341392746,0.062721845112612,0.0744144215974765,0.0865717203222306,0.096955042021082,0.104978519413626,0.110642150514246,0.113945935322940,0.114704045087586,0.110135931072702,0.0981252440694094,0.0815357720686869,0.0660363527983379,0.0522782995292166,0.0402616122613235,0.029986290994658,0.02145233572922,0.0146597464650107,0.00960852320202887,0.0062986659402744,0.00451179960702408,0.00323284147247693,0.00216706955847523,0.00131445202727209,0.000674988878867966,0.000248680113266397,3.55257304673895e-05
"Lithuania",0,0,0,0,2.80011863430976e-05,0.00225046571720450,0.0103396973274326,0.0246514147916824,0.0451327543106706,0.0677265188390121,0.0855740039661078,0.098013160266811,0.105043987741121,0.106830109820204,0.105060711838618,0.100732322506867,0.093857821803499,0.0847059755943326,0.0752631316064526,0.0664195767703881,0.0581795105527936,0.0505429329536697,0.0435098439730153,0.0370802436108297,0.0312541318671149,0.0260315087418737,0.0214123742350929,0.0173967283467911,0.0139845710769591,0.0111759024255849,0.0089645675078096,0.0071692716141778,0.0055834419483709,0.00419584099078785,0.00300646874143307,0.00201532520029857,0.00122241036738147,0.000627724242716843,0.000231266826267396,3.30381180417838e-05
"Luxembourg",0,0,0,0,2.10821021385685e-05,0.000882813027052554,0.00364983893273966,0.00839331191391756,0.0151132319705862,0.0238095991027457,0.034482413310396,0.047131674593537,0.0617573829521689,0.0781621091486377,0.093571112957687,0.105936576712040,0.115210674527804,0.121393406404980,0.124484772343569,0.124189451608066,0.119326161256462,0.109599580553255,0.0958693584505428,0.0821314400627302,0.0695460193466024,0.0581132216336853,0.0478330469239816,0.0387054952174877,0.0307305665142057,0.023908260814137,0.0182385781172769,0.0137215184236308,0.0103451426308254,0.00775777948346712,0.00555872388185286,0.00372617754717663,0.00226014047943512,0.00116061267862966,0.000427594144755572,6.10848778226369e-05
"Macau",0,0,0,0,0,0,8.51968000000006e-05,0.00153038696296297,0.00531691140740741,0.0114700136296296,0.0199896936296296,0.0308759514074074,0.044128786962963,0.0595823349333333,0.0744194681904762,0.0862861653333333,0.0951101196190476,0.100891331047619,0.103629534894880,0.102973442190537,0.0978792455420745,0.0881688579370373,0.075644804960844,0.0638078594446766,0.0530602378414797,0.0434019401512542,0.0348329663739999,0.0273533165097140,0.0209629905584006,0.0156619885200577,0.0114503103946861,0.00832795618228355,0.0062453203541839,0.00469029452258796,0.00336076221696913,0.00225281862896054,0.00136646375855132,0.000701697605739238,0.000258520170535625,3.69314529315989e-05
"Macedonia",0,0,0,2.84959687178822e-06,0.000612663327434472,0.00317730051204389,0.0078791353504945,0.0147181678427863,0.0236943979889193,0.0348078257888934,0.0480584512427088,0.0634462743503653,0.0806576333634231,0.0965076308859517,0.109141291734036,0.118535552364662,0.124690412777831,0.127605681878748,0.127027776875379,0.122203210993799,0.112992676128966,0.0999514981629734,0.086583780020884,0.0742525737711259,0.0629609312758632,0.0527088525350969,0.0434963375488266,0.0353233863170512,0.028189998839772,0.0220961751169897,0.0170419151487016,0.0130272189349125,0.00999365089186943,0.00750933553346811,0.0053807049885457,0.00360684620111873,0.0021877591711692,0.00112344389870556,0.00041390038373712,5.91286262479063e-05
"Madagascar",0,0,0,0,0.00627314814814815,0.0439120370370371,0.116931481481482,0.191540123456790,0.241725308641975,0.266817901234568,0.270865839093799,0.27006087365659,0.268450942782173,0.266036046470547,0.262816184721715,0.258791357535669,0.253961564912419,0.248326806851961,0.241887083354292,0.234647897491267,0.226691591523133,0.218081552684906,0.208819411516374,0.198905168017562,0.188338822188448,0.177120374029057,0.165249823539325,0.152727170719370,0.139552415569064,0.125725558088464,0.111246598277625,0.096115536136435,0.0803323716650128,0.063897104863166,0.0469447356226391,0.0314952623188773,0.0191036837015641,0.00980999973873597,0.00361421043003229,0.000516315775659137
"Malawi",0.00214278140389736,0.00744450858879804,0.0160598152642616,0.0279887014302882,0.0432311670868776,0.06178721223403,0.0836568368717453,0.108840041000024,0.137226044936323,0.165061416323863,0.187768155780247,0.205068528699396,0.216962535081312,0.223450174925993,0.224922038836889,0.224264835492620,0.222772396267111,0.220450824138541,0.217300119106912,0.213320281172221,0.208511310334471,0.202873206593659,0.196406267940954,0.189115972174862,0.181007126781697,0.172079894973740,0.162334276751011,0.151770272113482,0.140387881061170,0.128187103594086,0.115167939712198,0.101330389415534,0.0866744527040861,0.071200129577849,0.054907420036832,0.0380050295137320,0.0230719947826579,0.0118477811046196,0.00436497198590935,0.000623567426559113
"Malaysia",0,0,0,0,0,0.000706323181703404,0.00494426227192383,0.0134201404523647,0.0261339577230259,0.0430857140839076,0.0642754095350097,0.0897030440763323,0.119231246562643,0.148472020464732,0.172222032963831,0.190179359487540,0.202344000035860,0.208715954608788,0.209481960188345,0.205652035869312,0.197566099313055,0.185224406674559,0.168919551955739,0.151672163030610,0.135264248266532,0.119718839844410,0.105035937764247,0.0912155420260454,0.078257652629798,0.066162269575512,0.054929392863182,0.0445590224928125,0.0350511584644018,0.0264329654997453,0.0189408772885860,0.0126966320286148,0.00770123582063054,0.00395468866464865,0.00145699056066162,0.000208141508666326
