"Mexico",0.00013211,0.0013727,0.0041593,0.008494,0.014377,0.021808,0.030787,0.041314,0.05339,0.067013,0.082185,0.098877,0.11535,0.12886,0.13915,0.14622,0.15008,0.15078,0.14875,0.14419,0.1371,0.12747,0.11616,0.10507,0.094436,0.08427,0.07457,0.065336,0.056568,0.048265,0.040429,0.033058,0.026153,0.019753,0.014154,0.0094881,0.0057551,0.0029553,0.0010888,0.00015554
"Micronesia",0,0,0.00010306,0.0026797,0.0101,0.022468,0.039783,0.062044,0.089253,0.12139,0.15518,0.18338,0.20502,0.2201,0.22863,0.23078,0.22845,0.22275,0.2137,0.2013,0.18583,0.16973,0.15423,0.13937,0.12512,0.11151,0.098516,0.086151,0.074411,0.063296,0.052808,0.042944,0.033713,0.02535,0.018164,0.012176,0.0073854,0.0037925,0.0013972,0.0001996
"Moldova",0,0,0,3.2223e-05,0.0025898,0.011899,0.028368,0.051996,0.079823,0.10291,0.11959,0.12985,0.13373,0.13238,0.12728,0.11855,0.1065,0.09388,0.082097,0.071168,0.061092,0.05187,0.0435,0.035984,0.029321,0.023512,0.018555,0.014452,0.011202,0.0088056,0.0071281,0.0057077,0.0044452,0.0033405,0.0023936,0.0016045,0.00097321,0.00049975,0.00018412,2.6303e-05
"Monaco",0,0,0,0,0,4.3631e-06,0.00093806,0.0048648,0.012064,0.022535,0.036279,0.053295,0.073534,0.09421,0.11111,0.12389,0.13255,0.13709,0.13735,0.13252,0.12232,0.10743,0.092141,0.078116,0.065359,0.053871,0.043651,0.0347,0.027016,0.020602,0.015455,0.011578,0.008852,0.006652,0.0047664,0.0031951,0.001938,0.00099518,0.00036665,5.2378e-05
"Mongolia",0,0,0,0,0,0,0.00045231,0.01176,0.044326,0.092721,0.13262,0.15774,0.16814,0.16804,0.16461,0.15853,0.14982,0.13852,0.12621,0.11441,0.10321,0.092591,0.082567,0.073133,0.064288,0.056034,0.048371,0.041297,0.034814,0.02892,0.023617,0.018898,0.014718,0.01106,0.0079248,0.0053123,0.0032222,0.0016546,0.0006096,8.7086e-05
"Montenegro",0,0,0,0,0.00013283,0.002386,0.0082896,0.017883,0.031166,0.048139,0.068795,0.091001,0.10956,0.12371,0.13343,0.13873,0.13969,0.13681,0.13033,0.12024,0.10742,0.094805,0.083038,0.072118,0.062044,0.052818,0.044439,0.036906,0.03022,0.024381,0.019389,0.015244,0.011838,0.008896,0.0063743,0.0042729,0.0025918,0.0013309,0.00049033,7.0047e-05
"Montserrat",0,0,0,8.9936e-06,0.00072282,0.003321,0.0079177,0.014513,0.023107,0.033699,0.04629,0.06088,0.077439,0.094089,0.10782,0.11835,0.1257,0.12985,0.1307,0.12724,0.11886,0.10576,0.091228,0.077804,0.065549,0.054462,0.044543,0.035793,0.028211,0.021798,0.016553,0.012476,0.0095097,0.0071447,0.0051194,0.0034317,0.0020815,0.0010689,0.0003938,5.6258e-05
"Morocco",0,0,3.0007e-06,0.00064516,0.0033458,0.008297,0.015499,0.024951,0.036654,0.050607,0.066811,0.085266,0.10559,0.12414,0.13893,0.14992,0.15713,0.16054,0.16062,0.15875,0.15519,0.14992,0.14295,0.13432,0.12482,0.11525,0.10564,0.096,0.086322,0.076609,0.06686,0.057075,0.047254,0.037397,0.027533,0.018491,0.011216,0.0057593,0.0021219,0.00030312
"Mozambique",0,0,0.0016113,0.011279,0.030615,0.059618,0.098254,0.14086,0.17557,0.2009,0.21685,0.22346,0.22366,0.22245,0.22031,0.21723,0.21322,0.20829,0.20241,0.19561,0.18795,0.17977,0.17118,0.16216,0.15274,0.14289,0.13263,0.12195,0.11085,0.099342,0.087413,0.075068,0.062305,0.049126,0.035767,0.023978,0.014544,0.0074686,0.0027516,0.00039308
"Namibia",0.010904,0.017553,0.025787,0.035603,0.047003,0.059986,0.074552,0.090702,0.10843,0.12775,0.14865,0.16995,0.18772,0.20117,0.21027,0.21504,0.21588,0.21497,0.21306,0.21015,0.20623,0.20131,0.19538,0.18845,0.18059,0.1719,0.16238,0.15204,0.14087,0.12888,0.11605,0.10241,0.087935,0.072636,0.056511,0.039633,0.024119,0.012385,0.0045631,0.00065187
"Nauru",0,1.4607e-05,0.0011739,0.0053936,0.012859,0.023571,0.037528,0.054731,0.07518,0.098875,0.12571,0.15212,0.17367,0.19009,0.20137,0.20753,0.20874,0.20639,0.20108,0.19283,0.18162,0.16777,0.15342,0.13955,0.12617,0.11326,0.10085,0.088911,0.07746,0.066493,0.05601,0.04601,0.036494,0.02756,0.019748,0.013238,0.0080294,0.0041232,0.0015191,0.00021701
"Nepal",0,1.9134e-05,0.0015378,0.0070653,0.016845,0.030876,0.04916,0.071695,0.098482,0.12949,0.16126,0.18757,0.20776,0.22183,0.22979,0.23187,0.23067,0.22771,0.22301,0.21657,0.20839,0.19847,0.1872,0.17559,0.16379,0.1518,0.13963,0.12727,0.11473,0.102,0.089089,0.075991,0.062707,0.049237,0.0358,0.024,0.014557,0.0074754,0.0027541,0.00039344
"Netherlands",0,0,0,0,3.2887e-05,0.00085507,0.0032229,0.0071694,0.012694,0.019798,0.02848,0.038741,0.05058,0.063998,0.078943,0.093547,0.10546,0.11454,0.12078,0.12419,0.12447,0.1195,0.10834,0.092667,0.077527,0.063848,0.051631,0.040876,0.031581,0.023748,0.017377,0.012466,0.0090161,0.006702,0.0048022,0.0032191,0.0019526,0.0010027,0.0003694,5.2772e-05
"Neth Antilles",0.00032385,0.0016795,0.0041649,0.00778,0.012525,0.018399,0.025404,0.033538,0.042801,0.053195,0.064718,0.077371,0.091081,0.10407,0.11447,0.12221,0.12727,0.12968,0.12924,0.12547,0.11827,0.10769,0.095468,0.083888,0.073097,0.063096,0.053884,0.045462,0.03783,0.030986,0.024933,0.019669,0.015192,0.011408,0.0081743,0.0054795,0.0033236,0.0017067,0.00062879,8.9828e-05
"New Caledonia",0,0,3.3546e-06,0.00072124,0.0037404,0.0092755,0.017327,0.027894,0.040977,0.056575,0.07469,0.095286,0.11602,0.13312,0.14625,0.15539,0.16056,0.16174,0.15883,0.15176,0.14052,0.12586,0.11117,0.097442,0.084681,0.072883,0.062051,0.052182,0.043277,0.035336,0.028359,0.022347,0.017285,0.012987,0.0093055,0.0062377,0.0037836,0.0019429,0.00071581,0.00010226
"New Zealand",0,0,0,3.0753e-07,0.00040901,0.0024387,0.0063136,0.012034,0.019599,0.029009,0.040265,0.053365,0.068311,0.084901,0.1004,0.11283,0.12216,0.12837,0.13148,0.13105,0.12537,0.11402,0.098537,0.083544,0.06989,0.057578,0.046605,0.036973,0.028682,0.02173,0.01612,0.011849,0.0088825,0.0066668,0.004777,0.0032022,0.0019423,0.00099739,0.00036746,5.2494e-05
"Nicaragua",0.023448,0.030506,0.038493,0.047409,0.057254,0.068027,0.079729,0.09236,0.10592,0.12039,0.13441,0.14583,0.15447,0.16032,0.16338,0.16376,0.16199,0.15824,0.15253,0.14485,0.13524,0.1248,0.11459,0.10466,0.095026,0.085673,0.076606,0.067824,0.059328,0.051117,0.043191,0.035551,0.028197,0.021267,0.015238,0.010215,0.0061958,0.0031816,0.0011722,0.00016745
"Niger",0.068173,0.082628,0.098474,0.11571,0.13433,0.15435,0.17576,0.19855,0.22274,0.24769,0.26979,0.28772,0.30148,0.31107,0.31649,0.31787,0.31653,0.31324,0.30803,0.30088,0.2918,0.28079,0.26791,0.25391,0.2393,0.22408,0.20826,0.19184,0.17481,0.15718,0.13895,0.12012,0.10068,0.080642,0.060019,0.040408,0.02451,0.012586,0.004637,0.00066243
"Nigeria",0.014225,0.023168,0.034292,0.047598,0.063085,0.080753,0.1006,0.12263,0.14684,0.17317,0.19864,0.21924,0.23469,0.24499,0.25014,0.25078,0.24946,0.24681,0.24284,0.23754,0.23092,0.22298,0.21374,0.20358,0.1928,0.18141,0.16941,0.1568,0.14358,0.12974,0.1153,0.10024,0.084567,0.068284,0.05139,0.034777,0.021094,0.010832,0.0039908,0.00057011
"N Mariana Isl",0.019048,0.022847,0.02699,0.031479,0.036313,0.041492,0.047017,0.052887,0.059102,0.065662,0.0724,0.078408,0.08338,0.087317,0.090217,0.092082,0.092909,0.092541,0.090619,0.087096,0.081971,0.075332,0.068262,0.06149,0.055031,0.048884,0.04305,0.037528,0.032319,0.027422,0.022837,0.018565,0.014605,0.010998,0.0078802,0.0052823,0.003204,0.0016453,0.00060617,8.6595e-05
"Norway",0,0,0,0,7.4695e-05,0.0013417,0.0046615,0.010056,0.017526,0.02707,0.038689,0.052383,0.068152,0.085781,0.1023,0.11556,0.1255,0.13213,0.13545,0.13502,0.12917,0.11747,0.10152,0.086075,0.072008,0.059322,0.048017,0.038094,0.029551,0.022389,0.016608,0.012208,0.0091517,0.0068688,0.0049217,0.0032992,0.0020011,0.0010276,0.0003786,5.4085e-05
"Oman",0,0,0,0,0.00010438,0.0083887,0.038541,0.091889,0.16602,0.23605,0.28728,0.31955,0.3329,0.33316,0.33014,0.32479,0.31711,0.30712,0.29479,0.28017,0.26419,0.24809,0.23195,0.21577,0.19955,0.1833,0.167,0.15066,0.13429,0.11787,0.10142,0.084923,0.06839,0.051993,0.037259,0.024976,0.015149,0.0077794,0.0028661,0.00040944
"Pakistan",0,0,0,0.00039855,0.0041412,0.012548,0.025626,0.043374,0.065792,0.092881,0.12464,0.1583,0.18668,0.20861,0.22409,0.23312,0.23584,0.23444,0.23059,0.22433,0.21566,0.20458,0.19135,0.17758,0.16389,0.15029,0.13678,0.12335,0.11001,0.096753,0.083584,0.0705,0.057503,0.044593,0.03216,0.021558,0.013076,0.0067148,0.0024739,0.00035341
"Palau",0.015167,0.019947,0.025382,0.031472,0.038217,0.045616,0.05367,0.06238,0.071744,0.081762,0.092436,0.10376,0.11521,0.12503,0.13289,0.13878,0.14271,0.14467,0.14434,0.14041,0.13255,0.12079,0.10699,0.093865,0.081653,0.07035,0.059956,0.050471,0.041896,0.034229,0.027471,0.021622,0.01668,0.012524,0.0089739,0.0060155,0.0036487,0.0018737,0.0006903,9.8614e-05
"Panama",0.0014855,0.0038458,0.00733,0.011938,0.01767,0.024526,0.032506,0.04161,0.051838,0.06319,0.075666,0.089265,0.10378,0.11689,0.12716,0.13459,0.13915,0.14086,0.13929,0.13394,0.12476,0.11208,0.098804,0.086403,0.074892,0.064272,0.054543,0.045705,0.037757,0.030701,0.024535,0.01926,0.014866,0.011167,0.0080016,0.0053637,0.0032534,0.0016707,0.00061551,8.793e-05
"Papua New Guinea",0,0,0,0.00014839,0.003858,0.014542,0.032348,0.057277,0.089328,0.12679,0.15997,0.18543,0.20318,0.21321,0.21589,0.21494,0.21258,0.20882,0.20368,0.19714,0.18921,0.17996,0.17007,0.15993,0.14956,0.13895,0.1281,0.11702,0.10571,0.094156,0.082367,0.070343,0.058082,0.045586,0.033101,0.022189,0.013459,0.0069114,0.0025463,0.00036376
"Paraguay",0.0001309,0.0023513,0.0081688,0.017622,0.030712,0.047437,0.067799,0.091797,0.11934,0.14678,0.16921,0.18631,0.19806,0.20447,0.20587,0.20472,0.20213,0.1981,0.19263,0.18571,0.17736,0.16779,0.15786,0.1478,0.1376,0.12727,0.1168,0.1062,0.095465,0.084595,0.073589,0.062449,0.051174,0.039765,0.028669,0.019218,0.011657,0.0059859,0.0022053,0.00031505
"Peru",0,5.5272e-05,0.0014371,0.0054167,0.012049,0.021335,0.033274,0.047866,0.065111,0.085007,0.10609,0.124,0.13793,0.14788,0.15384,0.15589,0.15523,0.15308,0.14951,0.14451,0.13808,0.13024,0.12164,0.11303,0.10445,0.095891,0.087358,0.07885,0.070368,0.061912,0.05348,0.045075,0.036694,0.028341,0.020388,0.013667,0.0082897,0.0042569,0.0015683,0.00022405
"Philippines",0,0,0,2.1354e-05,0.0017163,0.0078853,0.0188,0.03446,0.054865,0.080015,0.10965,0.13846,0.16154,0.17871,0.18995,0.19528,0.19549,0.19298,0.18818,0.18109,0.17172,0.16017,0.1479,0.13587,0.1241,0.11259,0.10134,0.090344,0.079613,0.069142,0.058931,0.04898,0.039289,0.0299,0.021433,0.014367,0.0087146,0.0044751,0.0016487,0.00023553
"Poland",0,0,0,0,1.5646e-05,0.0012575,0.0057774,0.013774,0.025248,0.040198,0.058093,0.074485,0.087164,0.096114,0.10133,0.10285,0.10109,0.096354,0.088664,0.078721,0.068956,0.059892,0.051529,0.043867,0.036906,0.030646,0.025087,0.020228,0.016071,0.012614,0.0098586,0.0077697,0.0060501,0.0045465,0.0032577,0.0021837,0.0013246,0.00068018,0.00025059,3.5799e-05
"Portugal",0,0.00011357,0.000955,0.002731,0.0054418,0.0090873,0.013668,0.019183,0.025632,0.033017,0.041336,0.05059,0.060779,0.071888,0.082833,0.091776,0.098537,0.10312,0.10552,0.10541,0.101,0.091715,0.078873,0.066445,0.055166,0.045035,0.036052,0.028218,0.021532,0.015995,0.011606,0.0083653,0.0062305,0.0046771,0.0033513,0.0022465,0.0013626,0.00069973,0.00025779,3.6828e-05
"Puerto Rico",0.02036,0.025833,0.031958,0.038734,0.046162,0.054242,0.062973,0.072356,0.082386,0.092329,0.10054,0.10679,0.11109,0.11344,0.11381,0.11203,0.10802,0.10178,0.093381,0.084121,0.075318,0.067029,0.059254,0.051992,0.045244,0.03901,0.03329,0.028084,0.023391,0.019212,0.015547,0.01239,0.0096479,0.0072502,0.005195,0.0034824,0.0021123,0.0010847,0.00039962,5.7088e-05
"Qatar",0,0,0,0,0.00032843,0.0034126,0.01034,0.021117,0.035742,0.054216,0.076539,0.10271,0.132,0.15857,0.17961,0.19512,0.20509,0.20952,0.2085,0.2022,0.19066,0.17394,0.15472,0.13646,0.11939,0.10352,0.088835,0.075347,0.063052,0.051952,0.042044,0.03333,0.025809,0.019383,0.013889,0.0093099,0.005647,0.0028998,0.0010684,0.00015262
"Reunion",0,0,6.4731e-05,0.001683,0.0063436,0.014111,0.024986,0.038968,0.056057,0.076253,0.098815,0.11898,0.13485,0.14644,0.15373,0.15674,0.15608,0.15278,0.14694,0.13857,0.12776,0.11617,0.10505,0.094442,0.084339,0.074744,0.065656,0.057075,0.049002,0.041436,0.034377,0.027826,0.021787,0.016378,0.011735,0.0078665,0.0047715,0.0024502,0.00090272,0.00012896
"Romania",0,0,0,6.3035e-06,0.0013552,0.0070284,0.017429,0.032557,0.052131,0.071344,0.086184,0.096527,0.10237,0.10382,0.10185,0.097048,0.089424,0.079648,0.070039,0.061096,0.052819,0.045207,0.038261,0.03198,0.026365,0.021416,0.017132,0.013513,0.010561,0.0082738,0.0066226,0.0053011,0.0041285,0.0031025,0.0022231,0.0014902,0.00090388,0.00046415,0.000171,2.4429e-05
"Russia",0,0,0,0,0,0.0010385,0.010791,0.032696,0.062632,0.086805,0.10235,0.10926,0.10917,0.10568,0.099291,0.090071,0.079737,0.070009,0.060959,0.052588,0.044897,0.037885,0.031552,0.025898,0.020924,0.016629,0.013012,0.010075,0.0078175,0.0062328,0.0050863,0.0040728,0.0031719,0.0023836,0.0017079,0.0011449,0.00069444,0.0003566,0.00013138,1.8769e-05
"Rwanda",0,0,0,0,0.00020486,0.00368,0.012785,0.027581,0.048067,0.074244,0.10611,0.14306,0.17774,0.20526,0.22554,0.23858,0.24438,0.24458,0.2428,0.23956,0.23483,0.22863,0.22095,0.2118,0.20144,0.19032,0.17849,0.16593,0.15267,0.13868,0.12398,0.10856,0.092428,0.075577,0.05801,0.039993,0.024271,0.012463,0.0045918,0.00065597
"St Helena",0,0,0,4.0986e-05,0.0010656,0.0040167,0.008935,0.015821,0.024674,0.035494,0.048282,0.063037,0.079136,0.093297,0.10445,0.11258,0.1177,0.1198,0.11777,0.10975,0.095902,0.080529,0.066527,0.053948,0.042793,0.033063,0.024756,0.017874,0.012415,0.0083802,0.0057695,0.0043387,0.003247,0.0023135,0.0015382,0.00092111,0.00046227,0.00016165,1.925e-05,3.5072e-05
"St Kitts & Nevis",0.00070567,0.0032422,0.0077298,0.014169,0.022559,0.0329,0.045192,0.059435,0.07563,0.093442,0.1097,0.12266,0.13229,0.13861,0.1416,0.1415,0.13902,0.13429,0.12731,0.11809,0.10767,0.097599,0.087991,0.078849,0.070173,0.061962,0.054217,0.046938,0.040124,0.033776,0.027894,0.022478,0.017541,0.013182,0.0094451,0.0063314,0.0038403,0.0019721,0.00072655,0.00010379
"St Lucia",0.0028154,0.0057495,0.0097316,0.014762,0.020839,0.027965,0.036139,0.045361,0.05563,0.066947,0.079313,0.092726,0.10688,0.11934,0.12897,0.13577,0.13973,0.14086,0.13905,0.13423,0.12639,0.11562,0.10366,0.092284,0.081564,0.071498,0.062087,0.053332,0.045232,0.037787,0.030997,0.024862,0.019383,0.014568,0.010438,0.0069972,0.0042442,0.0021794,0.00080295,0.00011471
"St Pierre & Miq",0,0,0,0.00040713,0.0028499,0.0077355,0.015064,0.024835,0.037049,0.051705,0.068805,0.088277,0.10752,0.12323,0.13521,0.14344,0.14793,0.14857,0.14461,0.1357,0.12196,0.10633,0.09175,0.078342,0.066108,0.055048,0.045161,0.036447,0.028907,0.022541,0.017348,0.013329,0.010304,0.0077432,0.0055483,0.0037192,0.0022559,0.0011584,0.00042679,6.097e-05
"St Vinc & Gren",2.0742e-07,0.00027587,0.0016449,0.0042584,0.0081164,0.013219,0.019566,0.027158,0.035994,0.046075,0.0574,0.06997,0.083784,0.098258,0.11072,0.12042,0.12734,0.1315,0.13285,0.13068,0.12425,0.11353,0.099863,0.086663,0.074473,0.063295,0.053126,0.043969,0.035822,0.028685,0.02256,0.017444,0.013334,0.010006,0.0071695,0.004806,0.0029151,0.0014969,0.0005515,7.8786e-05
"Samoa",0,0,0,0,2.179e-05,0.0017513,0.0080462,0.019183,0.035163,0.055984,0.081648,0.11189,0.14129,0.16484,0.18236,0.19383,0.19927,0.19939,0.19638,0.19062,0.18212,0.17088,0.1575,0.14406,0.131,0.11832,0.10602,0.094107,0.082576,0.071427,0.06066,0.050277,0.040275,0.030678,0.021998,0.014746,0.0089443,0.004593,0.0016922,0.00024174
"San Marino",0,0,0,0,0,0,8.7405e-06,0.00070248,0.0032275,0.0076949,0.014105,0.022457,0.032751,0.044988,0.059162,0.073979,0.086405,0.096007,0.10278,0.10674,0.10775,0.10396,0.093975,0.079447,0.065433,0.052869,0.041754,0.032088,0.023872,0.017105,0.011787,0.007918,0.0054929,0.0040738,0.002919,0.0019567,0.0011869,0.00060946,0.00022454,3.2077e-05
"Sao Tome  ",0,0,0,0,0.00031923,0.013368,0.055266,0.12611,0.20156,0.2563,0.28914,0.30052,0.30034,0.29852,0.29548,0.29123,0.28576,0.27908,0.27119,0.26207,0.25187,0.24101,0.22957,0.21757,0.20499,0.19184,0.17812,0.16383,0.14896,0.13353,0.11753,0.10095,0.083804,0.066087,0.048118,0.032258,0.019566,0.010048,0.0037017,0.00052882
"Saudi Arabia",0,0,0.00055653,0.0057827,0.017522,0.035783,0.060566,0.091871,0.1297,0.17405,0.22188,0.26283,0.29467,0.31742,0.33107,0.33575,0.33437,0.32984,0.3223,0.31175,0.29817,0.28162,0.26334,0.24496,0.22661,0.20827,0.18996,0.17166,0.15338,0.13511,0.11687,0.098645,0.080437,0.062249,0.044819,0.030044,0.018223,0.0093578,0.0034476,0.00049252
"Senegal",0.0053933,0.011014,0.018642,0.028278,0.039921,0.053571,0.069229,0.086895,0.10657,0.12825,0.15193,0.1762,0.19658,0.21222,0.22312,0.22929,0.23092,0.23017,0.22833,0.2254,0.22138,0.21629,0.2101,0.20283,0.19453,0.18532,0.17519,0.16416,0.15222,0.13938,0.12563,0.11097,0.095404,0.078932,0.061553,0.043322,0.026391,0.013552,0.0049928,0.00071326
"Serbia",0,0,0,0,0.00053728,0.0045179,0.01292,0.025744,0.04299,0.064585,0.086955,0.10498,0.11826,0.12679,0.13059,0.12998,0.12571,0.11788,0.10661,0.094155,0.082473,0.071634,0.061638,0.052486,0.044177,0.036712,0.03009,0.024311,0.019376,0.015284,0.012036,0.0095481,0.0074361,0.0055881,0.0040041,0.002684,0.001628,0.00083601,0.000308,4.4001e-05
"Seychelles",0,0,0,1.8443e-05,0.00077229,0.0031929,0.0073425,0.013221,0.020829,0.030165,0.041231,0.054026,0.068549,0.084506,0.099071,0.11068,0.11931,0.12496,0.12764,0.127,0.12202,0.11252,0.099179,0.085668,0.073227,0.061856,0.051555,0.042325,0.034165,0.027076,0.021057,0.016108,0.012225,0.0091652,0.0065672,0.0044022,0.0026702,0.0013712,0.00050517,7.2167e-05
"Sierra Leone",0.037333,0.0491,0.062478,0.077468,0.09407,0.11228,0.13211,0.15355,0.1766,0.20126,0.22745,0.25239,0.2727,0.28817,0.29881,0.30461,0.30565,0.30242,0.29514,0.28382,0.26845,0.24926,0.22886,0.20901,0.18976,0.17109,0.15302,0.13555,0.11866,0.10237,0.086663,0.071551,0.057032,0.043206,0.030962,0.020755,0.012589,0.0064645,0.0023817,0.00034024
"Singapore",0,0,0,0,0,0.00015073,0.0012674,0.0036244,0.007222,0.01206,0.018139,0.025458,0.034018,0.043818,0.054859,0.066537,0.076572,0.084426,0.090099,0.093589,0.094867,0.09273,0.085615,0.073953,0.061702,0.050637,0.040765,0.032087,0.024603,0.018312,0.013216,0.0093126,0.0066031,0.0048742,0.0034925,0.0023411,0.00142,0.00072921,0.00026865,3.8379e-05
"Slovakia",0,0,0,0,0,0.0006036,0.0062718,0.019004,0.038804,0.062548,0.08184,0.095286,0.10289,0.10479,0.1025,0.096922,0.08808,0.077383,0.067216,0.05781,0.049165,0.041282,0.034161,0.027801,0.022202,0.017364,0.013288,0.0099739,0.0074208,0.0056291,0.0045042,0.0036067,0.0028089,0.0021108,0.0015125,0.0010139,0.00061496,0.00031579,0.00011634,1.6621e-05
"Slovenia",0,0,0,0,0,3.5933e-05,0.0015047,0.006221,0.014306,0.02576,0.040582,0.058485,0.07555,0.088954,0.098635,0.10459,0.10682,0.10495,0.098516,0.087607,0.074931,0.063198,0.052525,0.042912,0.034359,0.026867,0.020434,0.015063,0.010751,0.0074995,0.0053083,0.0040629,0.0031438,0.0023428,0.0016595,0.001094,0.00064636,0.0003165,0.00010445,1.021e-05
"Solomon Isl",0,1.7411e-05,0.0013993,0.0064292,0.015328,0.028096,0.044733,0.065239,0.089615,0.11786,0.14939,0.17839,0.2015,0.21869,0.22995,0.23528,0.23557,0.23345,0.22939,0.2234,0.21547,0.20562,0.19398,0.18169,0.16925,0.15666,0.14392,0.13103,0.11799,0.10481,0.091474,0.077991,0.064359,0.050579,0.036831,0.024694,0.014978,0.0076915,0.0028337,0.00040482
"Somalia",0,0,0,0,0.0010334,0.0086894,0.024849,0.049514,0.082684,0.12436,0.17375,0.22052,0.25746,0.28442,0.3014,0.30843,0.30878,0.30797,0.30655,0.3045,0.30184,0.29856,0.29465,0.29013,0.28493,0.27819,0.26924,0.25807,0.24468,0.22906,0.21121,0.19114,0.16885,0.14433,0.11759,0.088627,0.057614,0.029751,0.010961,0.0015658
"South Africa",0,0,0.0003162,0.0026589,0.0076036,0.015151,0.025301,0.038053,0.053407,0.071365,0.091213,0.10881,0.12267,0.13278,0.13915,0.14178,0.14115,0.1381,0.1327,0.12495,0.11498,0.10439,0.094259,0.084605,0.075429,0.06673,0.058509,0.050765,0.043499,0.03671,0.030399,0.024566,0.019214,0.014442,0.010348,0.0069367,0.0042075,0.0021606,0.00079602,0.00011372
"Spain",0,0,0,0,0,2.5147e-05,0.00065382,0.0024644,0.0054821,0.0097068,0.015139,0.021777,0.029623,0.038676,0.048936,0.060326,0.071207,0.080005,0.086658,0.091164,0.093524,0.09322,0.087444,0.075537,0.061751,0.049362,0.038453,0.029026,0.021079,0.014613,0.0096275,0.006123,0.0040853,0.0029684,0.0020635,0.0013231,0.00074725,0.00033592,8.9121e-05,6.8555e-06
"Sri Lanka",0,0,0,0,0.00026127,0.002197,0.0062827,0.012519,0.020905,0.031442,0.044129,0.058967,0.075953,0.093817,0.10895,0.12072,0.12913,0.13418,0.13584,0.13363,0.12705,0.11609,0.10212,0.088618,0.076153,0.064722,0.054325,0.04496,0.03663,0.029332,0.023068,0.017838,0.013635,0.010232,0.0073313,0.0049144,0.0029808,0.0015307,0.00056394,8.0563e-05
"Sudan",0,0.00064474,0.0045132,0.01225,0.023855,0.039329,0.058671,0.081882,0.10896,0.13991,0.1743,0.20645,0.23224,0.25158,0.26448,0.27093,0.27158,0.26906,0.26402,0.25647,0.2464,0.2338,0.21911,0.204,0.18889,0.17378,0.15867,0.14356,0.12844,0.11333,0.098222,0.083111,0.068,0.052889,0.038198,0.025605,0.015531,0.0079753,0.0029383,0.00041975
"Suriname",0,0,0.00012254,0.0016326,0.0052766,0.011064,0.018995,0.02907,0.041288,0.055649,0.072154,0.090801,0.11023,0.12665,0.13942,0.14855,0.15402,0.15585,0.1541,0.14884,0.14006,0.12787,0.11431,0.10144,0.089349,0.078032,0.067493,0.05773,0.048745,0.040537,0.033105,0.026451,0.020573,0.015458,0.011076,0.0074247,0.0045035,0.0023126,0.00085201,0.00012172
"Swaziland",0,0,0,0,0.0005832,0.0077703,0.025113,0.052658,0.090404,0.13778,0.1843,0.22073,0.24675,0.26236,0.26777,0.26757,0.26637,0.26438,0.26159,0.258,0.25361,0.24842,0.24244,0.23559,0.22756,0.21826,0.20769,0.19584,0.18272,0.16832,0.15265,0.13571,0.1175,0.098009,0.077249,0.055224,0.033846,0.017381,0.0064034,0.00091477
"Sweden",0,0,0,0,0,0.00023735,0.0019959,0.0057076,0.011373,0.018992,0.028564,0.04009,0.053569,0.068948,0.084172,0.096608,0.10608,0.1126,0.11615,0.11658,0.11269,0.10393,0.090921,0.077551,0.065328,0.054258,0.044339,0.035572,0.027957,0.021494,0.016182,0.012022,0.0090014,0.006747,0.0048345,0.0032407,0.0019657,0.0010094,0.00037188,5.3126e-05
"Switzerland",0,0,0,0,0,6.7168e-05,0.0012065,0.0041918,0.0090427,0.01576,0.024342,0.03479,0.047104,0.061284,0.076897,0.090899,0.10199,0.11016,0.11541,0.11774,0.11619,0.10862,0.095025,0.079588,0.065537,0.052953,0.041837,0.032189,0.024008,0.017296,0.012052,0.0082751,0.0059402,0.0044442,0.0031845,0.0021346,0.0012948,0.00066489,0.00024496,3.4994e-05
"Syria",0,0.00021477,0.0022316,0.006762,0.013809,0.023373,0.035455,0.050052,0.067167,0.086799,0.10895,0.13346,0.15689,0.17585,0.19018,0.19989,0.20498,0.20576,0.20402,0.20033,0.1947,0.18713,0.17763,0.16648,0.15494,0.1433,0.13156,0.11973,0.10779,0.095769,0.083646,0.071428,0.059113,0.046702,0.034261,0.02299,0.013945,0.0071608,0.0026382,0.00037688
"Taiwan",0,0,0,0,1.1755e-05,0.00094477,0.0043407,0.010349,0.018969,0.030202,0.044047,0.060504,0.079573,0.099868,0.11714,0.13057,0.14016,0.14592,0.14772,0.14276,0.12825,0.10706,0.086886,0.068945,0.053238,0.039764,0.028523,0.019515,0.012741,0.0081999,0.0057526,0.0041841,0.0028689,0.0018019,0.00098306,0.00041233,8.9745e-05,1.5302e-05,0.000189,0.00061085
"Tajikistan",0,0,0,0,0,0,0,0.00079497,0.062881,0.20172,0.27066,0.27735,0.27465,0.2697,0.2625,0.25305,0.24135,0.22752,0.21297,0.19868,0.18466,0.17091,0.15743,0.14422,0.13128,0.11861,0.10622,0.094093,0.082238,0.070655,0.059342,0.0483,0.037735,0.028357,0.020319,0.01362,0.0082615,0.0042424,0.001563,0.00022328
"Tanzania",0,0.00091788,0.0064252,0.01744,0.033962,0.055991,0.083527,0.11657,0.15368,0.18658,0.21233,0.23093,0.24237,0.24673,0.24653,0.24506,0.24253,0.23895,0.23432,0.22864,0.2219,0.21412,0.20544,0.19608,0.18607,0.17541,0.16409,0.15212,0.13949,0.12621,0.11227,0.09768,0.082435,0.066535,0.049983,0.033778,0.020488,0.010521,0.0038762,0.00055374
